GEOID,tmax
19031,31.488441467285156
19033,24.507184982299805
19035,22.125993728637695
19037,26.256633758544922
19039,31.576953887939453
19041,21.346357345581055
19043,29.23857879638672
19045,31.565279006958008
19047,26.3262996673584
19049,29.577911376953125
19051,33.82149124145508
19053,33.32463073730469
19055,29.55809211730957
19057,34.704490661621094
19059,19.413423538208008
19061,29.969778060913086
19063,20.7614803314209
19065,27.826459884643555
19067,25.922195434570312
19069,26.116016387939453
19071,31.50789451599121
19073,27.618253707885742
19075,28.481870651245117
19077,27.996057510375977
19079,27.567874908447266
19081,23.352161407470703
19083,27.98232078552246
19085,28.161083221435547
19087,33.65569305419922
19089,24.74740219116211
19091,25.142606735229492
19093,23.84380340576172
19095,32.17874526977539
19097,31.194990158081055
19099,30.958301544189453
19101,33.01266098022461
19103,32.08616638183594
19105,31.088754653930664
19107,32.39257049560547
19109,23.026859283447266
19111,35.87913513183594
19113,30.680458068847656
19115,33.58677291870117
19117,32.03699493408203
19119,20.004581451416016
19121,30.094270706176758
19123,31.864967346191406
19125,31.4217586517334
19127,29.970129013061523
19129,30.504730224609375
19131,24.453271865844727
19133,25.994001388549805
19135,32.65238952636719
19137,30.582138061523438
19139,32.374874114990234
19141,20.704389572143555
19143,18.488988876342773
19145,31.991470336914062
19147,22.76413345336914
19149,22.359241485595703
19151,24.117204666137695
19153,30.56496238708496
19155,29.808103561401367
19157,31.657209396362305
19159,32.24861145019531
19161,24.51685333251953
19163,32.2910041809082
19165,28.008167266845703
19167,21.171785354614258
19169,29.753755569458008
19171,29.995805740356445
19173,31.978906631469727
19175,30.848552703857422
19177,33.97291564941406
19179,32.87627029418945
19181,31.18587303161621
19183,32.966495513916016
19185,33.3970832824707
19187,26.610898971557617
19189,22.12405014038086
19191,26.062667846679688
19193,23.993398666381836
19195,23.077238082885742
19197,25.38011360168457
20001,53.05522537231445
20003,49.094879150390625
20005,39.14111328125
20007,39.16787338256836
20009,32.6115608215332
20011,55.73291778564453
20013,37.078880310058594
20015,43.61327362060547
20017,38.42894744873047
20019,55.17430114746094
20021,64.29238891601562
20023,29.44099998474121
20025,34.4345588684082
20027,34.00045394897461
20029,32.750301361083984
20031,46.82505416870117
20033,35.82133483886719
20035,49.682987213134766
20037,60.49276351928711
20039,30.425878524780273
20041,35.26064682006836
20043,38.241241455078125
20045,43.911781311035156
20047,32.011756896972656
20049,50.82941818237305
20051,31.21804428100586
20053,34.35258102416992
20055,31.309946060180664
20057,32.19127655029297
20059,46.23190689086914
20061,35.78584671020508
20063,30.00933837890625
20065,30.834524154663086
20067,33.19435501098633
20069,31.756549835205078
20071,30.614553451538086
20073,46.4085693359375
20075,32.49139404296875
20077,43.56216812133789
20079,39.4494514465332
20081,32.594512939453125
20083,31.541709899902344
20085,38.04465103149414
20087,40.86612319946289
20089,30.603870391845703
20091,45.731258392333984
20093,31.685379028320312
20095,39.863502502441406
20097,33.228607177734375
20099,61.70566177368164
20101,30.122529983520508
20103,42.566184997558594
20105,33.99842834472656
20107,51.736778259277344
20109,29.654027938842773
20111,41.1158561706543
20113,36.28794479370117
20115,36.85291290283203
20117,34.21635818481445
20119,33.80602264404297
20121,48.38593292236328
20123,32.265079498291016
20125,58.6212272644043
20127,36.445186614990234
20129,34.92530822753906
20131,35.875064849853516
20133,57.16754150390625
20135,30.81806182861328
20137,29.854496002197266
20139,43.142425537109375
20141,32.099395751953125
20143,33.99180603027344
20145,31.517911911010742
20147,30.325021743774414
20149,35.86079788208008
20151,35.06781768798828
20153,29.776884078979492
20155,37.035850524902344
20157,31.149641036987305
20159,34.538734436035156
20161,34.976966857910156
20163,31.274890899658203
20165,31.384750366210938
20167,33.155059814453125
20169,35.149169921875
20171,30.125600814819336
20173,42.83660125732422
20175,33.81867980957031
20177,40.70710754394531
20179,30.611278533935547
20181,30.026796340942383
20183,30.772443771362305
20185,32.904666900634766
20187,33.85867691040039
20189,34.21809387207031
20191,46.9496955871582
20193,29.8243465423584
20195,30.26709747314453
20197,38.02983856201172
20199,29.991458892822266
20201,32.26866912841797
20203,30.01192855834961
20205,54.443145751953125
20207,50.90126419067383
20209,44.35657501220703
21001,57.590721130371094
21003,60.812808990478516
21005,50.21269607543945
21007,61.445335388183594
21009,59.81382369995117
21011,49.28892135620117
21013,55.076019287109375
21015,46.66957473754883
21017,48.77875900268555
21019,49.77290344238281
21021,51.69856643676758
21023,46.899166107177734
21025,54.51982879638672
21027,55.04601287841797
21029,52.31538009643555
21031,60.79642868041992
21033,60.45454025268555
21035,63.30522918701172
21037,46.67365646362305
21039,61.781005859375
21041,47.87264633178711
21043,49.16012191772461
21045,53.977481842041016
21047,61.7617301940918
21049,49.988704681396484
21051,55.228538513183594
21053,59.40154266357422
21055,58.76129913330078
21057,60.2586784362793
21059,55.76655197143555
21061,60.26108932495117
21063,50.585105895996094
21065,51.96620559692383
21067,49.52980422973633
21069,47.95738983154297
21071,55.31173324584961
21073,49.527488708496094
21075,62.401920318603516
21077,47.65694046020508
21079,51.47605895996094
21081,47.387168884277344
21083,61.91822814941406
21085,58.24078369140625
21087,57.16823196411133
21089,48.15180969238281
21091,54.22135925292969
21093,54.743927001953125
21095,53.62763977050781
21097,47.9786262512207
21099,58.30396270751953
21101,55.46855545043945
21103,48.79253005981445
21105,61.92571258544922
21107,59.90239334106445
21109,52.79393005371094
21111,51.506134033203125
21113,50.39075469970703
21115,53.69162368774414
21117,46.50458908081055
21119,55.07637023925781
21121,55.862510681152344
21123,54.73295211791992
21125,54.76068878173828
21127,52.120975494384766
21129,53.22377014160156
21131,54.97069549560547
21133,54.93056106567383
21135,47.4283447265625
21137,52.31162643432617
21139,59.96650695800781
21141,61.43511199951172
21143,61.207584381103516
21145,61.15576934814453
21147,56.485130310058594
21149,58.350162506103516
21151,51.2686882019043
21153,53.802467346191406
21155,53.230316162109375
21157,61.86911392211914
21159,54.281982421875
21161,47.00509262084961
21163,53.308128356933594
21165,50.379119873046875
21167,50.86771011352539
21169,58.88837814331055
21171,59.71815490722656
21173,49.70907974243164
21175,51.74291229248047
21177,60.896629333496094
21179,52.11363220214844
21181,48.1497917175293
21183,58.79570007324219
21185,49.92546844482422
21187,48.20471954345703
21189,54.316619873046875
21191,47.290802001953125
21193,55.1473388671875
21195,55.66097640991211
21197,51.21364212036133
21199,54.93962097167969
21201,47.46849822998047
21203,52.739654541015625
21205,48.83765411376953
21207,57.50434494018555
21209,48.777496337890625
21211,49.731143951416016
21213,61.53028869628906
21215,50.680599212646484
21217,55.177371978759766
21219,61.63144302368164
21221,62.68034744262695
21223,48.058834075927734
21225,56.73334884643555
21227,61.201473236083984
21229,51.49497985839844
21231,57.55695724487305
21233,57.941402435302734
21235,55.95441436767578
21237,52.49624252319336
21239,49.972843170166016
22001,67.76728820800781
22003,67.28591918945312
22005,66.33011627197266
22007,66.40066528320312
22009,66.11985778808594
22011,68.21133422851562
22013,65.977783203125
22015,67.5943832397461
22017,68.11145782470703
22019,69.37535095214844
22021,64.26446533203125
22023,68.9281234741211
22025,65.27296447753906
22027,63.711978912353516
22029,65.5045394897461
22031,67.08719635009766
22033,66.63436126708984
22035,64.96533203125
22037,66.7294921875
22039,66.86460876464844
22041,64.73082733154297
22043,65.11527252197266
22045,66.39859008789062
22047,66.74775695800781
22049,64.20104217529297
22051,65.39977264404297
22053,68.11995697021484
22055,68.02044677734375
22057,65.2862777709961
22059,64.9759292602539
22061,63.31649398803711
22063,66.509765625
22065,65.2061996459961
22067,64.33589935302734
22069,66.6884536743164
22071,64.99492645263672
22073,63.526546478271484
22075,63.78097915649414
22077,67.03148651123047
22079,66.13497161865234
22081,67.37432861328125
22083,64.34431457519531
22085,67.10641479492188
22087,63.5156364440918
22089,66.52605438232422
22091,66.71546173095703
22093,66.53446960449219
22095,66.82715606689453
22097,67.27391052246094
22099,67.31834411621094
22101,65.54186248779297
22103,66.20391845703125
22105,66.77677917480469
22107,65.26204681396484
22109,65.30382537841797
22111,63.2317008972168
22113,67.58910369873047
22115,67.24217224121094
22117,66.0444107055664
22119,65.95362091064453
22121,66.844482421875
22123,64.55936431884766
22125,66.58721923828125
22127,65.10017395019531
23001,43.3848762512207
23003,29.390026092529297
23005,43.98990249633789
23007,34.4808235168457
23009,38.361412048339844
23011,42.818233489990234
23013,42.33119583129883
23015,43.8272819519043
23017,39.04100036621094
23019,36.10721969604492
23021,31.310226440429688
23023,44.3685417175293
23025,32.384159088134766
23027,41.32290267944336
23029,35.59288787841797
23031,44.48763656616211
24001,43.17109298706055
24003,48.563865661621094
24005,46.32575225830078
24009,49.80903244018555
24011,49.75053405761719
24013,44.7487678527832
24015,47.42947006225586
24017,50.863773345947266
24019,50.22332000732422
24021,45.036468505859375
24023,36.27573776245117
24025,46.95317459106445
24027,46.57807922363281
24029,47.828399658203125
24031,46.61113739013672
24033,48.99270248413086
24035,48.329559326171875
24037,50.49945068359375
24039,51.47150421142578
24041,49.108421325683594
24043,44.84674072265625
24045,51.388885498046875
24047,51.59424591064453
24510,48.22230911254883
25001,49.00523376464844
25003,39.633480072021484
25005,47.30192947387695
25007,48.75814437866211
25009,47.13446807861328
25011,42.62238693237305
25013,43.63187789916992
25015,42.8877067565918
25017,46.870521545410156
25019,49.1177978515625
25021,47.31288146972656
25023,48.055137634277344
25025,47.929954528808594
25027,44.14633560180664
26001,32.056827545166016
26003,26.957252502441406
26005,35.724605560302734
26007,31.57438087463379
26009,30.91221809387207
26011,33.782596588134766
26013,21.86341667175293
26015,35.06013107299805
26017,34.30418014526367
26019,32.633182525634766
26021,36.30076217651367
26023,36.582218170166016
26025,35.440147399902344
26027,36.36153793334961
26029,30.891141891479492
26031,30.66710090637207
26033,27.995513916015625
26035,33.30339813232422
26037,35.14289855957031
26039,30.597248077392578
26041,29.3671875
26043,25.72064208984375
26045,34.98339080810547
26047,30.489137649536133
26049,34.654170989990234
26051,34.113990783691406
26053,22.13418197631836
26055,32.407630920410156
26057,35.200557708740234
26059,36.55009841918945
26061,23.220365524291992
26063,33.68069076538086
26065,35.10521697998047
26067,35.00873565673828
26069,33.42350769042969
26071,22.705764770507812
26073,34.788795471191406
26075,35.71728515625
26077,35.598960876464844
26079,31.16901397705078
26081,35.22859573364258
26083,22.434324264526367
26085,33.32707214355469
26087,34.248069763183594
26089,31.65532875061035
26091,38.271514892578125
26093,35.35709762573242
26095,27.345935821533203
26097,28.910789489746094
26099,36.68159103393555
26101,32.86819839477539
26103,23.65876579284668
26105,32.89070510864258
26107,33.84843444824219
26109,29.601028442382812
26111,35.151832580566406
26113,32.00852584838867
26115,39.43330383300781
26117,34.53334045410156
26119,30.749645233154297
26121,35.08898162841797
26123,34.26887130737305
26125,35.71566390991211
26127,33.463741302490234
26129,32.47021484375
26131,22.997713088989258
26133,32.645381927490234
26135,30.955778121948242
26137,29.51827621459961
26139,35.70953369140625
26141,30.446741104125977
26143,32.092952728271484
26145,35.09976577758789
26147,35.52873611450195
26149,36.60321807861328
26151,33.75273895263672
26153,29.004905700683594
