1980, 02, 08, 0.865268
1980, 02, 09, 0.938771
1980, 02, 10, 1.03919
1980, 02, 11, 0.969657
1980, 02, 12, 0.569722
1980, 02, 13, 0.499469
1980, 02, 14, 0.491754
1980, 02, 15, 0.36297
1980, 02, 16, 0.797653
1980, 02, 17, 1.18278
1980, 02, 18, 1.08346
1980, 02, 19, 1.09605
1980, 02, 20, 1.36399
1980, 02, 21, 1.49793
1980, 02, 22, 1.77547
1980, 02, 23, 2.00019
1980, 02, 24, 1.801
1980, 02, 25, 1.4507
1980, 02, 26, 1.5712
1980, 02, 27, 1.39338
1980, 02, 28, 1.16387
1980, 02, 29, 0.605921
1980, 03, 01, 0.307252
1980, 03, 02, 0.308751
1980, 03, 03, 0.473629
1980, 03, 04, 0.181048
1980, 03, 05, 0.0655127
1980, 03, 06, -0.412506
1980, 03, 07, -1.05037
1980, 03, 08, -1.27859
1980, 03, 09, -1.03053
1980, 03, 10, -0.890156
1980, 03, 11, -0.958686
1980, 03, 12, -1.00398
1980, 03, 13, -0.841215
1980, 03, 14, -0.703183
1980, 03, 15, -0.485375
1980, 03, 16, -0.44779
1980, 03, 17, -0.286085
1980, 03, 18, 0.0905583
1980, 03, 19, 0.145885
1980, 03, 20, -0.230656
1980, 03, 21, -0.111086
1980, 03, 22, 0.210362
1980, 03, 23, -0.0474415
1980, 03, 24, -0.479663
1980, 03, 25, -0.685887
1980, 03, 26, -0.24132
1980, 03, 27, -0.0829839
1980, 03, 28, -0.376517
1980, 03, 29, -0.353785
1980, 03, 30, -0.409717
1980, 03, 31, -0.267005
1980, 04, 01, -0.190833
1980, 04, 02, -0.361246
1980, 04, 03, -0.459348
1980, 04, 04, -0.384244
1980, 04, 05, -0.326392
1980, 04, 06, -0.0227622
1980, 04, 07, 0.16356
1980, 04, 08, 0.0643806
1980, 04, 09, 0.113221
1980, 04, 10, -0.0338804
1980, 04, 11, -0.210507
1980, 04, 12, -0.510286
1980, 04, 13, -0.372112
1980, 04, 14, -0.290094
1980, 04, 15, -0.220497
1980, 04, 16, -0.0175176
1980, 04, 17, -0.0021414
1980, 04, 18, -0.231186
1980, 04, 19, -0.0819757
1980, 04, 20, 0.373412
1980, 04, 21, 0.541253
1980, 04, 22, 0.489489
1980, 04, 23, 0.680955
1980, 04, 24, 0.468919
1980, 04, 25, 0.338193
1980, 04, 26, 0.292585
1980, 04, 27, 0.439917
1980, 04, 28, 0.615157
1980, 04, 29, 0.457464
1980, 04, 30, 0.476228
1980, 05, 01, 0.708292
1980, 05, 02, 0.772429
1980, 05, 03, 0.738823
1980, 05, 04, 0.790258
1980, 05, 05, 0.743
1980, 05, 06, 0.580648
1980, 05, 07, 0.319863
1980, 05, 08, 0.0455802
1980, 05, 09, 0.295315
1980, 05, 10, 0.104891
1980, 05, 11, -0.1204
1980, 05, 12, -0.237247
1980, 05, 13, -0.163732
1980, 05, 14, 0.363345
1980, 05, 15, 0.629869
1980, 05, 16, 0.353033
1980, 05, 17, -0.0557363
1980, 05, 18, -0.403865
1980, 05, 19, -0.455569
1980, 05, 20, -0.106829
1980, 05, 21, -0.0466292
1980, 05, 22, -0.274454
1980, 05, 23, -0.274019
1980, 05, 24, 0.0768376
1980, 05, 25, 0.294368
1980, 05, 26, 0.273513
1980, 05, 27, -0.0523286
1980, 05, 28, -0.191933
1980, 05, 29, -0.0370354
1980, 05, 30, -0.096746
1980, 05, 31, -0.281362
1980, 06, 01, -0.461554
1980, 06, 02, -0.517635
1980, 06, 03, -0.541584
1980, 06, 04, -0.587559
1980, 06, 05, -0.879954
1980, 06, 06, -0.81421
1980, 06, 07, -0.867058
1980, 06, 08, -0.306797
1980, 06, 09, 0.165433
1980, 06, 10, 0.329438
1980, 06, 11, 0.0431484
1980, 06, 12, -0.227676
1980, 06, 13, -0.415154
1980, 06, 14, -0.532416
1980, 06, 15, -0.493996
1980, 06, 16, -0.671504
1980, 06, 17, -0.587113
1980, 06, 18, -0.474107
1980, 06, 19, -0.535152
1980, 06, 20, -0.76251
1980, 06, 21, -0.853666
1980, 06, 22, -0.325195
1980, 06, 23, 0.104392
1980, 06, 24, 0.0958337
1980, 06, 25, 0.0326412
1980, 06, 26, -0.0853133
1980, 06, 27, -0.385313
1980, 06, 28, -0.294413
1980, 06, 29, -0.228242
1980, 06, 30, -0.343015
1980, 07, 01, -0.204461
1980, 07, 02, -0.130937
1980, 07, 03, -0.325682
1980, 07, 04, -0.62892
1980, 07, 05, -0.553081
1980, 07, 06, -0.431053
1980, 07, 07, -0.174116
1980, 07, 08, 0.142262
1980, 07, 09, 0.179623
1980, 07, 10, 0.0808399
1980, 07, 11, 0.145346
1980, 07, 12, -0.0213351
1980, 07, 13, -0.0986772
1980, 07, 14, -0.104303
1980, 07, 15, -0.0734865
1980, 07, 16, 0.464378
1980, 07, 17, 0.00614994
1980, 07, 18, -0.54049
1980, 07, 19, -0.52512
1980, 07, 20, -0.302898
1980, 07, 21, -0.0931916
1980, 07, 22, 0.0172517
1980, 07, 23, 0.152453
1980, 07, 24, 0.0283113
1980, 07, 25, -0.318835
1980, 07, 26, -0.287874
1980, 07, 27, -0.0118435
1980, 07, 28, 0.0870927
1980, 07, 29, -0.0710508
1980, 07, 30, -0.0168091
1980, 07, 31, 0.132725
1980, 08, 01, 0.363862
1980, 08, 02, 0.349884
1980, 08, 03, 0.239099
1980, 08, 04, 0.306278
1980, 08, 05, 0.365222
1980, 08, 06, 0.103422
1980, 08, 07, 0.169545
1980, 08, 08, 0.427233
1980, 08, 09, 0.650193
1980, 08, 10, 0.579642
1980, 08, 11, 0.108725
1980, 08, 12, -0.0701621
1980, 08, 13, 0.148922
1980, 08, 14, 0.0979578
1980, 08, 15, -0.0402786
1980, 08, 16, -0.133539
1980, 08, 17, -0.260592
1980, 08, 18, -0.687333
1980, 08, 19, -0.646033
1980, 08, 20, -0.15982
1980, 08, 21, 0.210235
1980, 08, 22, 0.015443
1980, 08, 23, -0.29677
1980, 08, 24, -0.430114
1980, 08, 25, -0.245896
1980, 08, 26, -0.41901
1980, 08, 27, -0.550578
1980, 08, 28, -0.683494
1980, 08, 29, -0.607237
1980, 08, 30, -0.421838
1980, 08, 31, -0.359128
1980, 09, 01, -0.19722
1980, 09, 02, -0.222831
1980, 09, 03, -0.265541
1980, 09, 04, -0.377523
1980, 09, 05, -0.378988
1980, 09, 06, -0.249197
1980, 09, 07, 0.246519
1980, 09, 08, 0.401934
1980, 09, 09, 0.255302
1980, 09, 10, 0.268375
1980, 09, 11, 0.585526
1980, 09, 12, 0.310892
1980, 09, 13, -0.137097
1980, 09, 14, -0.474246
1980, 09, 15, -0.359606
1980, 09, 16, -0.17425
1980, 09, 17, -0.188852
1980, 09, 18, -0.422551
1980, 09, 19, -0.580772
1980, 09, 20, -0.375515
1980, 09, 21, -0.343002
1980, 09, 22, -0.419585
1980, 09, 23, -0.229299
1980, 09, 24, 0.0190242
1980, 09, 25, 0.283417
1980, 09, 26, 0.691582
1980, 09, 27, 0.875854
1980, 09, 28, 0.810885
1980, 09, 29, 0.914174
1980, 09, 30, 1.06238
1980, 10, 01, 0.66157
1980, 10, 02, 0.440936
1980, 10, 03, 0.997398
1980, 10, 04, 1.07064
1980, 10, 05, 0.335773
1980, 10, 06, 0.459357
1980, 10, 07, 0.509323
1980, 10, 08, 0.286493
1980, 10, 09, -0.336563
1980, 10, 10, -0.529739
1980, 10, 11, -0.371854
1980, 10, 12, -0.372962
1980, 10, 13, -0.367684
1980, 10, 14, -0.184167
1980, 10, 15, -0.369343
1980, 10, 16, -0.904127
1980, 10, 17, -0.912255
1980, 10, 18, -0.469481
1980, 10, 19, -0.0733405
1980, 10, 20, 0.304513
1980, 10, 21, 0.712041
1980, 10, 22, 0.52831
1980, 10, 23, 0.0874383
1980, 10, 24, 0.0300615
1980, 10, 25, 0.156735
1980, 10, 26, 0.231806
1980, 10, 27, 0.344978
1980, 10, 28, 0.539918
1980, 10, 29, 0.646197
1980, 10, 30, 0.629455
1980, 10, 31, 1.01994
1980, 11, 01, 1.30569
1980, 11, 02, 1.56397
1980, 11, 03, 1.58805
1980, 11, 04, 1.64722
1980, 11, 05, 1.53745
1980, 11, 06, 1.15512
1980, 11, 07, 0.590829
1980, 11, 08, -0.0165476
1980, 11, 09, -0.260551
1980, 11, 10, -0.187422
1980, 11, 11, 0.143007
1980, 11, 12, 0.497141
1980, 11, 13, 0.288289
1980, 11, 14, -0.266575
1980, 11, 15, -0.165571
1980, 11, 16, 0.06955
1980, 11, 17, 0.125404
1980, 11, 18, 0.463206
1980, 11, 19, 0.350155
1980, 11, 20, 0.494361
1980, 11, 21, 0.638668
1980, 11, 22, 0.752557
1980, 11, 23, 0.61101
1980, 11, 24, 0.597344
1980, 11, 25, 0.378017
1980, 11, 26, 0.231546
1980, 11, 27, 0.333961
1980, 11, 28, 0.308795
1980, 11, 29, 0.250981
1980, 11, 30, 0.0792693
1980, 12, 01, 0.117716
1980, 12, 02, 0.164061
1980, 12, 03, 0.0559383
1980, 12, 04, 0.110972
1980, 12, 05, 0.0594299
1980, 12, 06, 0.362986
1980, 12, 07, 0.387813
1980, 12, 08, 0.354718
1980, 12, 09, 0.297806
1980, 12, 10, 0.546997
1980, 12, 11, 0.777437
1980, 12, 12, 0.825562
1980, 12, 13, 1.15891
1980, 12, 14, 1.32893
1980, 12, 15, 1.22273
1980, 12, 16, 1.39904
1980, 12, 17, 1.60772
1980, 12, 18, 1.52153
1980, 12, 19, 1.1785
1980, 12, 20, 1.41847
1980, 12, 21, 1.86016
1980, 12, 22, 1.84202
1980, 12, 23, 1.64908
1980, 12, 24, 1.5662
1980, 12, 25, 1.52191
1980, 12, 26, 1.66391
1980, 12, 27, 1.60568
1980, 12, 28, 1.88904
1980, 12, 29, 2.13861
1980, 12, 30, 2.08147
1980, 12, 31, 1.77591
1981, 01, 01, 1.55051
1981, 01, 02, 1.71451
1981, 01, 03, 1.69891
1981, 01, 04, 1.76453
1981, 01, 05, 1.58196
1981, 01, 06, 1.52788
1981, 01, 07, 1.43115
1981, 01, 08, 1.34302
1981, 01, 09, 1.20073
1981, 01, 10, 1.53323
1981, 01, 11, 1.53952
1981, 01, 12, 1.70216
1981, 01, 13, 1.90587
1981, 01, 14, 2.02135
1981, 01, 15, 2.32215
1981, 01, 16, 2.54089
1981, 01, 17, 2.53066
1981, 01, 18, 2.69912
1981, 01, 19, 2.54297
1981, 01, 20, 2.30544
1981, 01, 21, 2.24114
1981, 01, 22, 2.05675
1981, 01, 23, 1.5458
1981, 01, 24, 1.07201
1981, 01, 25, 0.864357
1981, 01, 26, 0.620791
1981, 01, 27, 0.795815
1981, 01, 28, 1.00038
1981, 01, 29, 1.09392
1981, 01, 30, 1.13307
1981, 01, 31, 0.82871
1981, 02, 01, 0.761216
1981, 02, 02, 0.961442
1981, 02, 03, 0.74862
1981, 02, 04, 0.694943
1981, 02, 05, 0.831615
1981, 02, 06, 0.680015
1981, 02, 07, 0.58309
1981, 02, 08, 0.822438
1981, 02, 09, 0.863923
1981, 02, 10, 0.547162
1981, 02, 11, 0.430455
1981, 02, 12, 0.690968
1981, 02, 13, 0.894893
1981, 02, 14, 0.859547
1981, 02, 15, 0.83661
1981, 02, 16, 0.755618
1981, 02, 17, 0.766135
1981, 02, 18, 0.603554
1981, 02, 19, 0.248975
1981, 02, 20, 0.0897255
1981, 02, 21, -0.0366349
1981, 02, 22, -0.437902
1981, 02, 23, -0.767877
1981, 02, 24, -0.973904
1981, 02, 25, -0.74033
1981, 02, 26, -0.868416
1981, 02, 27, -1.08413
1981, 02, 28, -1.36982
1981, 03, 01, -1.3011
1981, 03, 02, -0.747192
1981, 03, 03, -0.37262
1981, 03, 04, -0.374108
1981, 03, 05, -0.0829756
1981, 03, 06, 0.0973437
1981, 03, 07, 0.222542
1981, 03, 08, 0.543413
1981, 03, 09, 0.87325
1981, 03, 10, 0.580022
1981, 03, 11, 0.336807
1981, 03, 12, 0.369188
1981, 03, 13, 0.67165
1981, 03, 14, 1.42309
1981, 03, 15, 1.78858
1981, 03, 16, 1.82553
1981, 03, 17, 1.77819
1981, 03, 18, 1.20257
1981, 03, 19, 0.801166
1981, 03, 20, 0.618392
1981, 03, 21, 0.805857
1981, 03, 22, 0.982515
1981, 03, 23, 0.84858
1981, 03, 24, 0.825404
1981, 03, 25, 0.667728
1981, 03, 26, 0.448586
1981, 03, 27, -0.278934
1981, 03, 28, -0.92146
1981, 03, 29, -1.27226
1981, 03, 30, -1.41352
1981, 03, 31, -1.30167
1981, 04, 01, -1.38916
1981, 04, 02, -1.25093
1981, 04, 03, -1.49557
1981, 04, 04, -1.82639
1981, 04, 05, -2.02288
1981, 04, 06, -1.96171
1981, 04, 07, -1.83011
1981, 04, 08, -1.78228
1981, 04, 09, -1.68431
1981, 04, 10, -1.2929
1981, 04, 11, -1.09392
1981, 04, 12, -1.13767
1981, 04, 13, -0.821568
1981, 04, 14, -0.729689
1981, 04, 15, -0.566872
1981, 04, 16, 0.183179
1981, 04, 17, 0.393096
1981, 04, 18, 0.337697
1981, 04, 19, 0.420505
1981, 04, 20, 0.419942
1981, 04, 21, 0.0704082
1981, 04, 22, -0.115357
1981, 04, 23, -0.212209
1981, 04, 24, -0.119624
1981, 04, 25, 0.10634
1981, 04, 26, 0.165892
1981, 04, 27, 0.083219
1981, 04, 28, -0.124929
1981, 04, 29, -0.108856
1981, 04, 30, -0.163264
1981, 05, 01, -0.0344904
1981, 05, 02, 0.0447855
1981, 05, 03, 0.0312359
1981, 05, 04, 0.046448
1981, 05, 05, -0.0610805
1981, 05, 06, 0.185153
1981, 05, 07, 0.480683
1981, 05, 08, 0.386251
1981, 05, 09, 0.325039
1981, 05, 10, 0.244107
1981, 05, 11, 0.168842
1981, 05, 12, -0.0268165
1981, 05, 13, -0.0672629
1981, 05, 14, -0.272611
1981, 05, 15, -0.431582
1981, 05, 16, -0.524361
1981, 05, 17, -0.525219
1981, 05, 18, -0.527814
1981, 05, 19, -0.769653
1981, 05, 20, -0.208471
1981, 05, 21, 0.277688
1981, 05, 22, 0.635534
1981, 05, 23, 0.609337
1981, 05, 24, 0.646809
1981, 05, 25, 0.528387
1981, 05, 26, 0.317632
1981, 05, 27, 0.259964
1981, 05, 28, 0.340655
1981, 05, 29, 0.124356
1981, 05, 30, 0.126921
1981, 05, 31, 0.117915
1981, 06, 01, 0.326455
1981, 06, 02, 0.191027
1981, 06, 03, -0.00016373
1981, 06, 04, -0.0528026
1981, 06, 05, -0.0499943
1981, 06, 06, 0.344482
1981, 06, 07, 0.338085
1981, 06, 08, 0.187791
1981, 06, 09, 0.343979
1981, 06, 10, 0.369625
1981, 06, 11, 0.174505
1981, 06, 12, 0.117635
1981, 06, 13, -0.103151
1981, 06, 14, -0.190292
1981, 06, 15, -0.00667294
1981, 06, 16, 0.101285
1981, 06, 17, 0.123966
1981, 06, 18, 0.14662
1981, 06, 19, -0.0087781
1981, 06, 20, -0.657495
1981, 06, 21, -0.943243
1981, 06, 22, -0.676804
1981, 06, 23, -0.385598
1981, 06, 24, -0.155767
1981, 06, 25, -0.130819
1981, 06, 26, 0.280423
1981, 06, 27, 0.668471
1981, 06, 28, 0.464824
1981, 06, 29, 0.100368
1981, 06, 30, -0.080581
1981, 07, 01, -0.118207
1981, 07, 02, -0.444898
1981, 07, 03, -0.220446
1981, 07, 04, 0.00980414
1981, 07, 05, -0.021054
1981, 07, 06, -0.0242921
1981, 07, 07, 0.0289061
1981, 07, 08, 0.0731732
1981, 07, 09, 0.243838
1981, 07, 10, -0.0885676
1981, 07, 11, -0.0530954
1981, 07, 12, 0.178711
1981, 07, 13, 0.267367
1981, 07, 14, 0.262876
1981, 07, 15, -0.0185205
1981, 07, 16, 0.182323
1981, 07, 17, 0.199265
1981, 07, 18, 0.219588
1981, 07, 19, -0.0761742
1981, 07, 20, -0.100543
1981, 07, 21, -0.152626
1981, 07, 22, -0.0702517
1981, 07, 23, -0.0734898
1981, 07, 24, -0.185753
1981, 07, 25, -0.39065
1981, 07, 26, -0.546132
1981, 07, 27, -0.674752
1981, 07, 28, -0.547853
1981, 07, 29, -0.48241
1981, 07, 30, -0.531261
1981, 07, 31, -0.459256
1981, 08, 01, -0.136057
1981, 08, 02, 0.290984
1981, 08, 03, 0.240854
1981, 08, 04, 0.176617
1981, 08, 05, 0.299338
1981, 08, 06, 0.382345
1981, 08, 07, 0.633809
1981, 08, 08, 0.500718
1981, 08, 09, 0.0333783
1981, 08, 10, -0.320871
1981, 08, 11, 0.0156591
1981, 08, 12, 0.400972
1981, 08, 13, 0.430844
1981, 08, 14, 0.336585
1981, 08, 15, 0.699071
1981, 08, 16, 0.867288
1981, 08, 17, 0.713136
1981, 08, 18, 0.571236
1981, 08, 19, 0.646198
1981, 08, 20, 0.822495
1981, 08, 21, 0.568337
1981, 08, 22, 0.41972
1981, 08, 23, 0.663933
1981, 08, 24, 0.684454
1981, 08, 25, 0.879038
1981, 08, 26, 0.869463
1981, 08, 27, 0.505302
1981, 08, 28, 0.216634
1981, 08, 29, 0.00435886
1981, 08, 30, -0.182906
1981, 08, 31, -0.195547
1981, 09, 01, -0.11888
1981, 09, 02, -0.141246
1981, 09, 03, -0.264828
1981, 09, 04, -0.290758
1981, 09, 05, -0.327229
1981, 09, 06, -0.178283
1981, 09, 07, -0.0824849
1981, 09, 08, -0.192036
1981, 09, 09, -0.22587
1981, 09, 10, -0.164415
1981, 09, 11, -0.377211
1981, 09, 12, -0.386048
1981, 09, 13, -0.153801
1981, 09, 14, 0.116097
1981, 09, 15, 0.222078
1981, 09, 16, 0.129433
1981, 09, 17, -0.0277783
1981, 09, 18, -0.0684317
1981, 09, 19, -0.339905
1981, 09, 20, -0.488985
1981, 09, 21, -0.660007
1981, 09, 22, -0.600949
1981, 09, 23, -0.496455
1981, 09, 24, -0.492135
1981, 09, 25, -0.470575
1981, 09, 26, -0.505719
1981, 09, 27, -0.0770256
1981, 09, 28, 0.229627
1981, 09, 29, 0.224818
1981, 09, 30, 0.230683
1981, 10, 01, 0.150966
1981, 10, 02, 0.0992259
1981, 10, 03, -0.0882106
1981, 10, 04, -0.440201
1981, 10, 05, -0.452621
1981, 10, 06, -0.430478
1981, 10, 07, -0.338832
1981, 10, 08, -0.0812119
1981, 10, 09, -0.227481
1981, 10, 10, -0.442833
1981, 10, 11, -0.453666
1981, 10, 12, -0.43609
1981, 10, 13, -0.158925
1981, 10, 14, -0.125566
1981, 10, 15, -0.201892
1981, 10, 16, -0.152952
1981, 10, 17, -0.0532611
1981, 10, 18, 0.219088
1981, 10, 19, 0.792862
1981, 10, 20, 0.430733
1981, 10, 21, 0.372722
1981, 10, 22, 0.108713
1981, 10, 23, -0.0461993
1981, 10, 24, -0.594931
1981, 10, 25, -1.02342
1981, 10, 26, -1.06482
1981, 10, 27, -0.716415
1981, 10, 28, -0.211197
1981, 10, 29, 0.0277047
1981, 10, 30, -0.0858447
1981, 10, 31, -0.153855
1981, 11, 01, -0.219786
1981, 11, 02, -0.191806
1981, 11, 03, -0.125512
1981, 11, 04, 0.128809
1981, 11, 05, 0.348339
1981, 11, 06, 0.847352
1981, 11, 07, 1.1484
1981, 11, 08, 1.14249
1981, 11, 09, 1.00271
1981, 11, 10, 0.585998
1981, 11, 11, 0.388173
1981, 11, 12, 0.54778
1981, 11, 13, 0.727692
1981, 11, 14, 0.693554
1981, 11, 15, 0.691352
1981, 11, 16, 1.05593
1981, 11, 17, 1.15191
1981, 11, 18, 0.925225
1981, 11, 19, 0.689361
1981, 11, 20, 0.92573
1981, 11, 21, 1.11948
1981, 11, 22, 0.593014
1981, 11, 23, 0.166869
1981, 11, 24, -0.205258
1981, 11, 25, -0.705378
1981, 11, 26, -0.809929
1981, 11, 27, -0.490313
1981, 11, 28, -0.397079
1981, 11, 29, -0.418729
1981, 11, 30, -0.178184
1981, 12, 01, -0.100812
1981, 12, 02, 0.323467
1981, 12, 03, 0.175873
1981, 12, 04, -0.124118
1981, 12, 05, -0.294632
1981, 12, 06, -0.113169
1981, 12, 07, 0.0767655
1981, 12, 08, -0.0365142
1981, 12, 09, 0.666403
1981, 12, 10, 0.984373
1981, 12, 11, 1.47402
1981, 12, 12, 1.54872
1981, 12, 13, 1.25616
1981, 12, 14, 1.40937
1981, 12, 15, 1.44398
1981, 12, 16, 1.66468
1981, 12, 17, 1.86143
1981, 12, 18, 1.88709
1981, 12, 19, 2.0551
1981, 12, 20, 1.72228
1981, 12, 21, 1.24137
1981, 12, 22, 0.470399
1981, 12, 23, -0.00600423
1981, 12, 24, -0.49979
1981, 12, 25, -0.401358
1981, 12, 26, -0.419401
1981, 12, 27, -0.66366
1981, 12, 28, -0.757115
1981, 12, 29, -0.80217
1981, 12, 30, -1.05126
1981, 12, 31, -1.37832
1982, 01, 01, -1.25674
1982, 01, 02, -1.03553
1982, 01, 03, -0.988762
1982, 01, 04, -0.721315
1982, 01, 05, -0.348709
1982, 01, 06, -0.308443
1982, 01, 07, 0.056865
1982, 01, 08, 0.519326
1982, 01, 09, 0.894849
1982, 01, 10, 1.13402
1982, 01, 11, 0.858737
