Latitude, Longitude, GHCND ID, Name, State, Difference
   18.2264,  -65.9114,RQC00665064,                   Juncos_1_Se,PR,  -0.90
   18.0331,  -67.0722,RQC00665097,                  Lajas_Substn,PR,  -3.07
   17.9722,  -67.0461,RQC00665693,                   Magueyes_Is,PR,  -0.87
   18.4308,  -66.4661,RQC00665807,                    Manati_2_E,PR,   0.24
   18.1511,  -66.9889,RQC00665908,                 Maricao_2_Ssw,PR,   2.10
   18.1875,  -67.1378,RQC00666073,                 Mayaguez_City,PR,  -8.19
   18.2539,  -67.1486,RQC00666083,                   Mayaguez_Ap,PR,   2.69
   18.0908,  -67.9442,RQC00666258,                 Mona_Island_2,PR,  -0.18
   18.4736,  -67.0289,RQC00666361,                     Mora_Camp,PR,  -2.06
   18.3344,  -66.4078,RQC00666390,                   Morovis_1_N,PR,   2.47
   18.2886,  -66.3433,RQC00666514,               Negro_-_Corozal,PR,   6.41
   18.2650,  -65.7208,RQC00666805,                       Paraiso,PR,   0.41
   18.0586,  -66.7183,RQC00666983,                  Penuelas_1_E,PR,  -0.33
   18.0258,  -66.5253,RQC00667292,                     Ponce_4_E,PR,  -0.95
   18.2425,  -65.7850,RQC00668144,              Rio_Blanco_Lower,PR,   1.63
   18.3906,  -66.0542,RQC00668306,           Rio_Piedras_Exp_Stn,PR,   5.11
   18.1517,  -65.9589,RQC00668815,                San_Lorenzo_3S,PR,  -0.59
   17.9692,  -66.3772,RQC00668940,            Santa_Isabel_2_Ene,PR,  -0.34
   18.1731,  -66.4928,RQC00669432,             Toro_Negro_Forest,PR,   1.30
   18.3283,  -66.0164,RQC00669521,           Trujillo_Alto_2_Ssw,PR,   2.44
   18.1094,  -66.5056,RQC00669774,                 Villalba_1_Se,PR,   1.49
   18.0436,  -66.8606,RQC00669860,                    Yauco_1_Nw,PR,  -1.18
   18.2550,  -65.6408,RQW00011630,               Roosevelt_Roads,PR,  -1.47
   18.4325,  -66.0108,RQW00011641,         San_Juan_L_M_Marin_Ap,PR,   3.52
   31.5703,  -85.2483,USC00010008,                     Abbeville,AL,   2.16
   34.2553,  -87.1814,USC00010063,                       Addison,AL,   2.54
   32.2322,  -87.4103,USC00010140,                       Alberta,AL,   1.91
   32.9453,  -85.9481,USC00010160,                Alexander_City,AL,   1.37
   33.2100,  -88.2878,USC00010184,                Aliceville_L&D,AL,   1.97
   31.3072,  -86.5225,USC00010252,                 Andalusia_3_W,AL,   0.29
   34.9628,  -87.3719,USC00010260,                     Lexington,AL,   0.61
   33.2942,  -85.7789,USC00010369,                 Ashland_3_Ene,AL,   1.55
   34.7753,  -86.9508,USC00010390,                        Athens,AL,   2.17
   31.1819,  -87.4389,USC00010402,                        Atmore,AL,   0.95
   32.5992,  -85.4653,USC00010425,                   Auburn_No.2,AL,   2.92
   33.4528,  -87.3572,USC00010505,                  Bankhead_L&D,AL,   0.37
   30.8839,  -87.7853,USC00010583,                   Bay_Minette,AL,   2.92
   34.6892,  -86.8819,USC00010655,                Belle_Mina_2_N,AL,   1.30
   33.3953,  -87.0078,USC00010764,                Bessemer_3_Wsw,AL,  -1.63
   34.2008,  -86.1633,USC00010957,                          Boaz,AL,   2.39
   31.1414,  -87.0486,USC00011080,                 Brewton_3_Ene,AL,   1.44
   31.0583,  -87.0550,USC00011084,                 Brewton_3_Sse,AL,  -0.56
   34.9786,  -85.8008,USC00011099,               Bridgeport_5_Nw,AL,   0.13
   31.7056,  -85.8369,USC00011178,                     Brundidge,AL,   0.53
   33.0944,  -86.7456,USC00011288,                        Calera,AL,   2.62
   34.1500,  -85.6847,USC00011490,                        Centre,AL,   2.98
   33.2850,  -86.3431,USC00011620,              Childersburg_Wtp,AL,   2.50
   31.6147,  -87.5003,USC00011690,                 Claiborne_L&D,AL,   1.73
   32.8161,  -86.6042,USC00011694,                       Clanton,AL,   2.03
   31.7561,  -88.1289,USC00011810,               Coffeeville_L&D,AL,  -0.95
   34.1925,  -86.7972,USC00012096,                  Cullman_Nahs,AL,   3.12
   30.2506,  -88.0775,USC00012172,                    Dauphin_Is,AL,  -0.29
   32.5192,  -87.8800,USC00012245,                 Demopolis_L&D,AL,   1.69
   31.4239,  -86.0667,USC00012577,                          Elba,AL,   4.47
   31.2975,  -85.8997,USC00012675,                Enterprise_4_W,AL,   3.59
   32.0111,  -85.0900,USC00012730,          Eufaula_Wildlife_Ref,AL,   3.82
   31.4450,  -86.9533,USC00012758,                     Evergreen,AL,   0.25
   30.5467,  -87.8808,USC00012813,                 Fairhope_2_Ne,AL,   1.44
   33.7092,  -87.8153,USC00012883,                       Fayette,AL,   1.38
   34.4406,  -85.7236,USC00013043,                      Ft_Payne,AL,   3.90
   34.0219,  -85.9878,USC00013154,                       Gadsden,AL,   3.05
   32.8347,  -88.1342,USC00013160,              Gainesville_Lock,AL,   2.38
   31.0383,  -85.8708,USC00013251,                        Geneva,AL,   3.15
   31.6772,  -86.8061,USC00013271,                     Georgiana,AL,   1.60
   32.6922,  -87.5761,USC00013511,                    Greensboro,AL,   1.39
   31.7900,  -86.6086,USC00013519,                    Greenville,AL,   2.46
   34.3344,  -86.3297,USC00013573,                  Guntersville,AL,   3.44
   34.3347,  -86.3294,USC00013575,             Guntersville_No.2,AL,   1.93
   34.2314,  -87.6353,USC00013620,                    Haleyville,AL,   3.85
   34.0967,  -87.9914,USC00013645,                  Hamilton_3_S,AL,   1.99
   34.0678,  -86.7911,USC00013655,                    Hanceville,AL,   2.12
   31.3625,  -85.3397,USC00013761,                      Headland,AL,   2.95
   33.6436,  -85.6092,USC00013775,                        Heflin,AL,   2.36
   33.2725,  -86.8336,USC00013781,                        Helena,AL,   0.59
   33.2533,  -87.4500,USC00013930,                      Holt_L&D,AL,   1.38
   32.2467,  -85.4142,USC00014080,                     Hurtsboro,AL,   2.90
   31.5253,  -87.9278,USC00014193,                       Jackson,AL,   0.03
   33.8258,  -85.7811,USC00014209,                  Jacksonville,AL,   1.93
   33.9047,  -87.3153,USC00014226,                        Jasper,AL,   2.09
   32.3236,  -86.7828,USC00014274,               Jones_Bluff_L&D,AL,   3.60
   32.9069,  -85.4336,USC00014502,                  Lafayette_2W,AL,   1.97
   33.5228,  -86.5800,USC00014619,                         Leeds,AL,   3.47
   32.7028,  -87.2681,USC00015112,                   Marion_7_Ne,AL,   0.56
   32.4714,  -87.2314,USC00015121,          Marion_Junction_2_Ne,AL,   0.92
   32.1003,  -87.3983,USC00015420,             Millers_Ferry_L&D,AL,  -0.26
   32.4419,  -85.8889,USC00015439,                      Milstead,AL,   0.77
   33.0981,  -86.8658,USC00015537,                    Montevallo,AL,   2.55
   32.2600,  -86.2181,USC00015553,                Montgomery_6Sw,AL,  -1.03
   34.4883,  -87.2989,USC00015635,                     Moulton_2,AL,   3.05
   32.9964,  -87.6319,USC00015658,                    Moundville,AL,   1.39
   33.9264,  -86.4211,USC00016121,                       Oneonta,AL,   1.96
   32.6592,  -85.4492,USC00016129,                       Opelika,AL,   0.47
   34.5528,  -86.4450,USC00016196,          Owens_Cross_Roads_3S,AL,   2.28
   33.7450,  -86.6417,USC00016246,                    Palmerdale,AL,   2.32
   31.8811,  -86.9864,USC00016436,                    Pine_Apple,AL,   1.17
   33.6906,  -86.6850,USC00016478,                        Pinson,AL,   2.93
   33.3739,  -88.0053,USC00016847,                        Reform,AL,   1.34
   30.5653,  -87.7017,USC00016988,                   Robertsdale,AL,   1.66
   32.8711,  -86.1758,USC00017020,                Rockford_3_Ese,AL,   3.61
   33.1581,  -85.2911,USC00017025,                    Rock_Mills,AL,   0.07
   34.5100,  -87.7319,USC00017131,                  Russellville,AL,   0.08
   34.1736,  -86.8133,USC00017157,                 Saint_Bernard,AL,   1.19
   34.2878,  -85.9681,USC00017207,                Sand_Mt_Substn,AL,   2.90
   34.6736,  -86.0536,USC00017304,                    Scottsboro,AL,   2.75
   32.4111,  -87.0144,USC00017366,                         Selma,AL,   3.44
   33.9158,  -88.1014,USC00017947,                     Sulligent,AL,   1.55
   33.2053,  -86.2114,USC00017999,                Sylacauga_4_Ne,AL,   2.85
   33.4164,  -86.1350,USC00018024,                     Talladega,AL,   1.00
   32.4392,  -86.2025,USC00018038,            Tallapoosa_Wtr_Plt,AL,   2.58
   31.9172,  -87.7347,USC00018178,                   Thomasville,AL,  -0.32
   32.9206,  -86.6708,USC00018209,               Thorsby_Exp_Stn,AL,   0.95
   31.8075,  -85.9722,USC00018323,                          Troy,AL,   0.74
   33.2119,  -87.6161,USC00018380,               Tuscaloosa_Acfd,AL,   2.80
   33.2097,  -87.5936,USC00018385,         Tuscaloosa_Oliver_Dam,AL,   1.64
   32.0142,  -85.7464,USC00018438,             Union_Springs_9_S,AL,   1.77
   34.5686,  -85.6064,USC00018469,                   Valley_Head,AL,   1.89
   33.7392,  -88.1275,USC00018517,                        Vernon,AL,   1.12
   34.0661,  -86.3069,USC00018648,                  Walnut_Grove,AL,   2.95
   32.7028,  -85.8936,USC00018653,               Walnut_Hill_3_W,AL,  -0.26
   32.7747,  -87.8306,USC00018673,                   Warrior_L&D,AL,   0.82
   33.1186,  -87.1267,USC00018809,                     W_Blocton,AL,  -0.80
   32.5936,  -86.1664,USC00018859,                      Wetumpka,AL,   2.01
   31.6508,  -87.7097,USC00018867,                       Whatley,AL,   1.90
   33.9108,  -87.8469,USC00018998,                 Winfield_2_Sw,AL,   3.82
   33.9433, -113.1875,USC00020060,                        Aguila,AZ,  -1.76
   32.3697, -112.8600,USC00020080,                           Ajo,AZ,   0.14
   34.2281, -113.5778,USC00020100,                     Alamo_Dam,AZ,  -1.00
   33.8492, -109.1469,USC00020159,                        Alpine,AZ,  -1.79
   33.7383, -109.1167,USC00020174,                  Alpine_8_Sse,AZ,  -2.59
   33.4625, -111.4814,USC00020288,          Apache_Junction_5_Ne,AZ,  -0.73
   31.5767, -111.3172,USC00020380,                       Arivaca,AZ,  -0.84
   32.7306, -111.6917,USC00020404,                  Arizona_City,AZ,  -1.88
   33.0986, -111.2469,USC00020498,            Ashurst_Hayden_Dam,AZ,  -0.85
   34.5975, -113.1744,USC00020586,                        Bagdad,AZ,  -0.83
   33.8097, -111.6497,USC00020632,                  Bartlett_Dam,AZ,  -1.81
   36.9139, -113.9422,USC00020672,                    Beaver_Dam,AZ,  -0.16
   35.2303, -111.8222,USC00020678,                 Bellemont_Wfo,AZ,   0.01
   31.8806, -110.2403,USC00020683,                    Benson_6Se,AZ,  -0.93
   36.6778, -110.5411,USC00020750,                     Betatakin,AZ,  -1.69
   31.4475, -109.9289,USC00020775,                   Bisbee_1Wnw,AZ,  -1.94
   33.4783, -109.7517,USC00020808,               Black_Rvr_Pumps,AZ,  -1.60
   34.6108, -111.1922,USC00020871,                 Blue_Ridge_Rs,AZ,   0.79
   33.9431, -114.0242,USC00020949,                         Bouse,AZ,  -0.07
   32.3250, -109.4917,USC00020958,                         Bowie,AZ,  -0.79
   36.2147, -112.0620,USC00021001,               Bright_Angel_Rs,AZ,  -0.50
   35.1411, -114.5686,USC00021050,                 Bullhead_City,AZ,  -0.58
   31.5589, -110.5294,USC00021231,                   Canelo_1_Nw,AZ,  -1.06
   36.1533, -109.5394,USC00021248,              Canyon_De_Chelly,AZ,  -0.83
   33.8161, -111.9019,USC00021282,                      Carefree,AZ,  -0.49
   32.8875, -111.7147,USC00021306,                   Casa_Grande,AZ,  -1.13
   32.9947, -111.5367,USC00021314,                Casa_Grande_Nm,AZ,  -0.93
   32.2617, -110.3481,USC00021330,                      Cascabel,AZ,  -0.93
   33.9825, -112.3628,USC00021353,            Castle_Hot_Springs,AZ,  -0.71
   34.3494, -111.6981,USC00021614,                        Childs,AZ,  -0.15
   32.0061, -109.3572,USC00021664,                 Chiricahua_Nm,AZ,  -1.99
   33.0561, -109.3072,USC00021849,                       Clifton,AZ,   1.07
   36.9936, -112.9719,USC00021920,                 Colorado_City,AZ,   0.32
   34.3050, -112.1650,USC00022109,                        Cordes,AZ,  -1.09
   31.3456, -110.2542,USC00022140,                 Coronado_Nmem,AZ,  -1.20
   35.2947, -113.3667,USC00022527,                 Diamond_M_Rch,AZ,   0.44
   31.3450, -109.5394,USC00022659,                       Douglas,AZ,   0.05
   32.7481, -109.1214,USC00022754,                        Duncan,AZ,  -1.40
   33.4192, -111.6444,USC00022782,                        E_Mesa,AZ,  -0.89
   33.6133, -114.4706,USC00022790,                 Ehrenberg_2_E,AZ,  -0.36
   32.7819, -111.5186,USC00022807,                     Eloy_4_Ne,AZ,  -2.25
   35.1611, -111.7311,USC00023009,                Flagstaff_4_Sw,AZ,  -0.67
   33.0364, -111.3881,USC00023027,                      Florence,AZ,  -1.08
   33.0094, -109.9855,USC00023150,                Ft_Thomas_2_Sw,AZ,  -0.27
   35.2681, -111.7428,USC00023160,                     Ft_Valley,AZ,  -0.36
   33.6028, -111.7131,USC00023190,                Fountain_Hills,AZ,  -1.46
   32.9381, -112.6811,USC00023393,                 Gila_Bend_2Se,AZ,  -0.69
   34.1111, -111.2758,USC00023448,                        Gisela,AZ,  -1.05
   36.0528, -112.1503,USC00023596,             Grand_Canyon_Np_2,AZ,  -0.57
   31.8931, -110.9978,USC00023668,                  Green_Valley,AZ,  -1.34
   34.0219, -109.4519,USC00023683,                         Greer,AZ,  -2.62
   34.7433, -111.4139,USC00023828,                 Happy_Jack_Rs,AZ,  -0.58
   34.3925, -110.5581,USC00023961,         Heber_(Black_Mesa)_Rs,AZ,  -0.25
   34.9094, -110.1544,USC00024089,                      Holbrook,AZ,  -0.51
   33.9825, -111.7139,USC00024182,                 Horseshoe_Dam,AZ,  -1.77
   34.4025, -111.6181,USC00024391,                        Irving,AZ,  -1.47
   34.7522, -112.1114,USC00024453,                        Jerome,AZ,  -1.00
   33.0483, -110.9125,USC00024590,                        Kearny,AZ,  -1.71
   31.9603, -111.5978,USC00024675,                     Kitt_Peak,AZ,  -3.63
   33.2742, -113.9653,USC00024702,                     Kofa_Mine,AZ,  -0.15
   34.5031, -114.3603,USC00024761,              Lake_Havasu_City,AZ,   0.32
   33.3372, -112.1469,USC00024829,                  Laveen_3_Sse,AZ,  -1.10
   36.8644, -111.6022,USC00024849,                    Lees_Ferry,AZ,   0.51
   33.4992, -112.3631,USC00024977,               Litchfield_Park,AZ,  -0.70
   33.1139, -112.0303,USC00025270,                  Maricopa_4_N,AZ,  -0.81
   34.1142, -109.8589,USC00025412,                    Mc_Nary_2N,AZ,  -2.15
   31.6017, -109.6686,USC00025418,                       Mc_Neal,AZ,  -0.84
   36.0183, -114.0681,USC00025426,                   Meadview_1W,AZ,   0.17
   33.4114, -111.8183,USC00025467,                          Mesa,AZ,  -0.83
   33.4044, -110.8700,USC00025512,                         Miami,AZ,  -0.52
   34.6106, -111.8381,USC00025635,           Montezuma_Castle_Nm,AZ,  -1.18
   33.5544, -111.4425,USC00025700,                   Mormon_Flat,AZ,  -1.93
   34.9364, -111.6392,USC00025780,                   Mund'S_Park,AZ,   1.01
   34.3219, -111.4533,USC00025825,                   Natural_Brg,AZ,   0.31
   31.4553, -110.9681,USC00025924,                   Nogales_6_N,AZ,  -1.95
   32.6025, -110.7344,USC00026119,                   Oracle_2_Se,AZ,  -1.77
   31.9556, -112.8003,USC00026132,          Organ_Pipe_Cactus_Nm,AZ,  -0.97
   36.9208, -111.4483,USC00026180,                          Page,AZ,   0.05
   35.0681, -109.7689,USC00026190,             Painted_Desert_Np,AZ,  -0.88
   33.0772, -113.0317,USC00026194,              Painted_Rock_Dam,AZ,  -1.01
   34.1547, -114.2908,USC00026250,                        Parker,AZ,  -0.52
   31.5392, -110.7603,USC00026282,           Patagonia_Paton_Ctr,AZ,  -1.49
   31.9356, -109.8378,USC00026353,             Pearce_-_Sunsites,AZ,  -1.14
   34.7994, -109.8850,USC00026468,           Petrified_Forest_Np,AZ,  -0.85
   36.1067, -112.0947,USC00026471,                   Phantom_Rch,AZ,  -0.43
   32.6464, -111.4017,USC00026513,                  Picacho_8_Se,AZ,  -0.46
   34.1239, -109.9219,USC00026601,                    Pinetop_2E,AZ,  -1.55
   33.7275, -111.8606,USC00026603,                 Pinnacle_Peak,AZ,  -1.03
   36.8625, -112.7375,USC00026616,                Pipe_Spring_Nm,AZ,   0.45
   34.1003, -110.9658,USC00026653,               Pleasant_Valley,AZ,  -1.67
   31.8833, -109.2056,USC00026716,                   Portal_4_Sw,AZ,  -1.54
   34.5706, -112.4322,USC00026796,                      Prescott,AZ,  -1.49
   33.8556, -111.3064,USC00026840,                    Punkin_Ctr,AZ,  -2.07
   33.6650, -114.2272,USC00026865,                    Quartzsite,AZ,  -0.40
   32.4275, -110.4875,USC00027036,                     Redington,AZ,  -1.82
   33.6489, -111.1089,USC00027281,                 Roosevelt_1_S,AZ,  -0.57
   32.8150, -109.6808,USC00027390,                Safford_Ag_Ctr,AZ,  -0.89
   34.5172, -109.4028,USC00027435,                   Saint_Johns,AZ,  -1.14
   33.1819, -110.5261,USC00027480,          San_Carlos_Reservoir,AZ,  -1.46
   35.2239, -109.3222,USC00027488,                       Sanders,AZ,  -2.24
   32.6014, -110.6292,USC00027530,                    San_Manuel,AZ,  -1.42
   32.2933, -109.2269,USC00027560,                     San_Simon,AZ,  -0.74
   31.7625, -110.8464,USC00027593,          Santa_Rita_Exp_Range,AZ,  -2.32
   31.4831, -111.5436,USC00027619,                        Sasabe,AZ,  -2.52
   31.6036, -111.6022,USC00027622,                   Sasabe_7_Nw,AZ,  -1.29
   31.5717, -111.5056,USC00027625,                  Sasabe_6_Nne,AZ,  -2.03
   34.8956, -111.7644,USC00027708,                        Sedona,AZ,  -1.38
   35.3322, -112.8797,USC00027716,                      Seligman,AZ,  -0.74
   34.2639, -110.0075,USC00027855,                   Show_Low_Ap,AZ,  -0.94
   31.5369, -110.2808,USC00027880,                  Sierra_Vista,AZ,  -1.19
   34.5081, -110.0839,USC00028012,                     Snowflake,AZ,  -1.08
   33.3814, -112.0700,USC00028112,                 South_Phoenix,AZ,  -0.96
   34.1311, -109.2750,USC00028162,                 Springerville,AZ,  -0.52
   33.5575, -111.5358,USC00028214,               Stewart_Mtn_Dam,AZ,  -1.47
   35.3694, -111.5436,USC00028329,              Sunset_Crater_Nm,AZ,  -0.20
   33.3003, -111.0972,USC00028348,                      Superior,AZ,  -0.90
   32.7225, -113.9192,USC00028396,                    Tacna_3_Ne,AZ,  -0.31
   33.4258, -111.9217,USC00028499,                     Tempe_Asu,AZ,  -0.53
   36.0300, -114.3289,USC00028516,                    Temple_Bar,AZ,   0.18
   33.4519, -112.2433,USC00028598,                  Tolleson_1_E,AZ,  -1.03
   31.7119, -110.0686,USC00028619,                     Tombstone,AZ,  -0.92
   34.3839, -111.0972,USC00028650,         Tonto_Ck_Fish_Hat_No2,AZ,  -2.17
   36.1306, -111.2436,USC00028792,                     Tuba_City,AZ,  -0.47
   32.2542, -111.1961,USC00028795,                  Tucson_17_Nw,AZ,  -1.09
   32.2817, -110.9442,USC00028796,           Tucson_Camp_Ave_Exp,AZ,  -0.27
   32.2292, -110.9536,USC00028815,                    Tucson_Wfo,AZ,  -0.05
   32.2581, -111.0053,USC00028817,                 Tucson_U_Of_A,AZ,  -0.54
   31.5678, -111.0497,USC00028865,                 Tumacacori_Nm,AZ,  -0.61
   34.7706, -112.0264,USC00028904,                      Tuzigoot,AZ,  -0.71
   32.1264, -110.7247,USC00028998,                      Vail_7_N,AZ,  -0.89
   36.9953, -111.4914,USC00029114,                       Wahweap,AZ,  -0.26
   35.1722, -111.5097,USC00029156,              Walnut_Canyon_Nm,AZ,  -1.02
   34.9281, -112.8097,USC00029158,                  Walnut_Creek,AZ,  -0.48
   34.3117, -112.5620,USC00029166,                  Walnut_Grove,AZ,  -1.15
   33.9792, -112.7403,USC00029287,                    Wickenburg,AZ,  -1.22
   34.7056, -113.6125,USC00029309,                       Wikieup,AZ,  -0.88
   32.2553, -109.8369,USC00029334,                       Willcox,AZ,  -0.92
   35.2414, -112.1928,USC00029359,                      Williams,AZ,  -0.71
   35.8686, -114.6611,USC00029376,                  Willow_Beach,AZ,  -0.51
   33.7775, -112.5231,USC00029464,                  Wittmann_1Se,AZ,  -1.05
   35.5247, -111.3703,USC00029542,                    Wupatki_Nm,AZ,   0.10
   31.4517, -110.2267,USC00029562,               Y_Lightning_Rch,AZ,  -0.15
   33.5950, -112.3014,USC00029634,                     Youngtown,AZ,  -0.80
   34.8775, -114.1344,USC00029645,                   Yucca_1_Nne,AZ,  -0.87
   32.7275, -114.6217,USC00029656,      Yuma_Quartermaster_Depot,AZ,  -0.40
   35.0236,  -94.1594,USC00030006,                        Abbott,AR,   4.10
   35.9308,  -91.0550,USC00030064,                   Alicia_2Nne,AR,   2.24
   34.7961,  -92.8417,USC00030130,                       Alum_Fk,AR,   1.83
   34.2686,  -93.4697,USC00030150,                         Amity,AR,  -0.19
   34.1433,  -93.0589,USC00030220,               Arkadelphia_2_N,AR,   0.15
   33.6378,  -91.2119,USC00030234,                 Arkansas_City,AR,   0.09
   34.0250,  -91.3444,USC00030240,                 Arkansas_Post,AR,   1.56
   33.6194,  -94.0994,USC00030286,                 Ashdown_4_Sse,AR,   1.19
   34.3253,  -93.9811,USC00030300,                        Athens,AR,  -0.70
   35.2894,  -91.3533,USC00030326,                       Augusta,AR,  -0.07
   35.8306,  -91.7944,USC00030458,              Batesville_Lvstk,AR,   2.80
   35.7594,  -91.6383,USC00030460,              Batesville_L&D_1,AR,   2.17
   36.3219,  -94.2150,USC00030586,               Bentonville_4_S,AR,   0.24
   36.4294,  -93.6256,USC00030616,               Berryville_5_Nw,AR,  -0.11
   34.4619,  -93.9983,USC00030664,                  Big_Fk_1_Sse,AR,   2.05
   36.1367,  -91.1172,USC00030746,                    Black_Rock,AR,   2.82
   34.5697,  -93.1947,USC00030764,               Blakely_Mtn_Dam,AR,   1.46
   35.1161,  -93.6506,USC00030798,                  Blue_Mtn_Dam,AR,   1.25
   35.9239,  -89.9044,USC00030806,                   Blytheville,AR,   1.81
   34.3267,  -94.4122,USC00030814,                  Bogg_Springs,AR,   3.46
   35.0931,  -93.9258,USC00030832,              Booneville_3_Sse,AR,   1.85
   34.8822,  -91.2153,USC00030936,                      Brinkley,AR,   2.75
   34.9817,  -92.0064,USC00031102,                         Cabot,AR,   2.64
   36.1092,  -92.1636,USC00031132,             Calico_Rock_2_Wsw,AR,   1.14
   33.3064,  -92.4833,USC00031140,                    Calion_L&D,AR,   0.72
   33.5900,  -92.8236,USC00031152,                      Camden_1,AR,   0.44
   33.9153,  -91.7711,USC00031191,                 Cane_Creek_Sp,AR,   1.58
   35.3353,  -92.5653,USC00031310,              Center_Ridge_3_S,AR,   0.20
   34.6986,  -91.3036,USC00031442,                     Clarendon,AR,   3.50
   35.5328,  -93.4036,USC00031457,              Clarksville_6_Ne,AR,   1.31
   35.5000,  -93.4728,USC00031459,                Clarksville_2N,AR,   0.88
   35.5836,  -92.4511,USC00031492,                       Clinton,AR,   1.37
   35.4364,  -93.6717,USC00031508,                     Coal_Hill,AR,  -0.34
   35.1033,  -92.4903,USC00031596,                        Conway,AR,   2.11
   36.4197,  -90.5858,USC00031632,                       Corning,AR,   2.16
   34.4314,  -94.4175,USC00031666,                          Cove,AR,   1.31
   33.1111,  -91.9481,USC00031730,                Crossett_2_Sse,AR,  -0.24
   34.6886,  -92.4500,USC00031750,                Crystal_Valley,AR,   2.16
