latitude,longitude,GHCND ID,name,state,Current Season Snowfall (in),Snowfall Anomaly (in),Snowfall Departure from Normal (%),Percentage Reporting
   34.6106, -111.8381,USC00025635,           Montezuma_Castle_Nm,AZ,    0.0,    0.0,-9999.0, 92
   33.5544, -111.4425,USC00025700,                   Mormon_Flat,AZ,    0.0,    0.0,-9999.0, 98
   31.4553, -110.9681,USC00025924,                   Nogales_6_N,AZ,    0.0,   -0.3,    0.0, 83
   35.0681, -109.7689,USC00026190,             Painted_Desert_Np,AZ,   11.7,   10.1,  731.2, 92
   31.9356, -109.8378,USC00026353,             Pearce_-_Sunsites,AZ,    0.0,   -1.2,    0.0, 83
   34.7994, -109.8850,USC00026468,           Petrified_Forest_Np,AZ,    9.2,    5.7,  262.9, 92
   34.1239, -109.9219,USC00026601,                    Pinetop_2E,AZ,    0.0,  -69.8,    0.0, 67
   36.8625, -112.7375,USC00026616,                Pipe_Spring_Nm,AZ,    9.8,    4.0,  169.0, 99
   34.1003, -110.9658,USC00026653,               Pleasant_Valley,AZ,   17.8,    9.3,  209.4, 83
   31.8833, -109.2056,USC00026716,                   Portal_4_Sw,AZ,    0.0,   -3.7,    0.0, 83
   34.5706, -112.4322,USC00026796,                      Prescott,AZ,   23.1,   13.0,  228.7, 99
   33.6489, -111.1089,USC00027281,                 Roosevelt_1_S,AZ,    0.0,   -0.2,    0.0, 83
   32.8150, -109.6808,USC00027390,                Safford_Ag_Ctr,AZ,    0.0,   -0.2,    0.0, 92
   34.5172, -109.4028,USC00027435,                   Saint_Johns,AZ,   19.5,   13.4,  319.7, 96
   33.1819, -110.5261,USC00027480,          San_Carlos_Reservoir,AZ,    0.0,    0.0,-9999.0, 83
   35.2239, -109.3222,USC00027488,                       Sanders,AZ,    8.0,    4.4,  222.2, 83
   32.6014, -110.6292,USC00027530,                    San_Manuel,AZ,    0.0,   -0.7,    0.0, 83
   32.2933, -109.2269,USC00027560,                     San_Simon,AZ,    0.0,   -1.2,    0.0, 91
   31.4831, -111.5436,USC00027619,                        Sasabe,AZ,    0.0,   -0.6,    0.0, 83
   31.6036, -111.6022,USC00027622,                   Sasabe_7_Nw,AZ,    3.5,    1.6,  184.2, 92
   35.3322, -112.8797,USC00027716,                      Seligman,AZ,   12.0,    2.3,  123.7, 99
   34.2639, -110.0075,USC00027855,                   Show_Low_Ap,AZ,   38.8,   19.6,  202.1, 99
   35.3694, -111.5436,USC00028329,              Sunset_Crater_Nm,AZ,   56.7,    7.9,  116.2, 99
   31.7119, -110.0686,USC00028619,                     Tombstone,AZ,    0.0,   -1.2,    0.0, 83
   31.5678, -111.0497,USC00028865,                 Tumacacori_Nm,AZ,    0.0,   -0.1,    0.0, 92
   34.7706, -112.0264,USC00028904,                      Tuzigoot,AZ,    0.0,   -1.0,    0.0, 83
   35.1722, -111.5097,USC00029156,              Walnut_Canyon_Nm,AZ,   38.8,  -13.2,   74.6, 98
   34.9281, -112.8097,USC00029158,                  Walnut_Creek,AZ,   29.0,   23.5,  527.3, 83
   34.3117, -112.5620,USC00029166,                  Walnut_Grove,AZ,    3.0,    1.3,  176.5, 92
   34.7056, -113.6125,USC00029309,                       Wikieup,AZ,    0.0,   -0.2,    0.0, 92
   32.2553, -109.8369,USC00029334,                       Willcox,AZ,    0.0,   -1.7,    0.0, 91
   35.2414, -112.1928,USC00029359,                      Williams,AZ,   23.5,  -41.0,   36.4, 98
   35.5247, -111.3703,USC00029542,                    Wupatki_Nm,AZ,    7.2,    3.8,  211.8, 98
   35.0236,  -94.1594,USC00030006,                        Abbott,AR,   17.8,   14.3,  508.6, 99
   35.9308,  -91.0550,USC00030064,                   Alicia_2Nne,AR,   10.1,    6.6,  288.6, 99
   34.7961,  -92.8417,USC00030130,                       Alum_Fk,AR,   12.0,    9.1,  413.8, 99
   34.0275,  -93.4333,USC00030178,                  Antoine_1_Sw,AR,   16.7,   15.4, 1284.6, 98
   34.1433,  -93.0589,USC00030220,               Arkadelphia_2_N,AR,   16.0,   14.6, 1142.9, 98
   34.0250,  -91.3444,USC00030240,                 Arkansas_Post,AR,   13.1,   11.6,  873.3, 70
   35.2894,  -91.3533,USC00030326,                       Augusta,AR,    7.0,    5.6,  500.0, 98
   35.8306,  -91.7944,USC00030458,              Batesville_Lvstk,AR,    9.9,    5.5,  225.0, 83
   35.7594,  -91.6383,USC00030460,              Batesville_L&D_1,AR,    9.1,    6.9,  413.6, 99
   35.4586,  -91.0567,USC00030536,               Beedeville_4_Ne,AR,   10.7,    9.0,  629.4, 75
   34.5675,  -92.6006,USC00030582,                        Benton,AR,   10.8,    9.5,  830.8, 98
   34.4619,  -93.9983,USC00030664,                  Big_Fk_1_Sse,AR,   11.7,   10.4,  900.0, 83
   36.1367,  -91.1172,USC00030746,                    Black_Rock,AR,    8.6,    7.7,  955.6, 83
   34.5697,  -93.1947,USC00030764,               Blakely_Mtn_Dam,AR,   13.0,   11.6,  928.6, 97
   35.1161,  -93.6506,USC00030798,                  Blue_Mtn_Dam,AR,    8.0,    6.0,  400.0, 98
   34.3267,  -94.4122,USC00030814,                  Bogg_Springs,AR,    8.0,    4.4,  222.2, 75
   34.9817,  -92.0064,USC00031102,                         Cabot,AR,   12.5,   10.4,  595.2, 95
   36.1092,  -92.1636,USC00031132,             Calico_Rock_2_Wsw,AR,   11.5,    4.8,  171.6, 83
   33.5900,  -92.8236,USC00031152,                      Camden_1,AR,   12.3,   10.8,  820.0, 66
   35.1033,  -92.4903,USC00031596,                        Conway,AR,   13.2,   10.9,  573.9, 99
   36.4197,  -90.5858,USC00031632,                       Corning,AR,    8.6,    4.0,  187.0, 92
   35.4033,  -92.3828,USC00031829,                Damascus_2_Nne,AR,   13.1,   10.2,  451.7, 98
   35.0375,  -93.3947,USC00031834,                      Danville,AR,   13.0,    9.8,  406.3, 83
   35.2342,  -93.1675,USC00031838,                    Dardanelle,AR,    7.5,    4.4,  241.9, 83
   34.0464,  -94.3481,USC00031948,                       Dequeen,AR,    8.5,    6.0,  340.0, 98
   34.9772,  -91.4978,USC00031968,                       Des_Arc,AR,   13.0,   10.7,  565.2, 82
   34.1267,  -94.0172,USC00032015,                        Dierks,AR,   13.0,   10.8,  590.9, 98
   36.0803,  -91.6147,USC00032366,           Evening_Shade_1_Nne,AR,   11.7,    5.0,  174.6, 98
   33.8228,  -92.3989,USC00032540,                       Fordyce,AR,   16.7,   15.5, 1391.7, 83
   33.7222,  -94.3975,USC00032544,                       Foreman,AR,   11.5,   11.2, 3833.3, 98
   35.1261,  -91.4533,USC00032760,                    Georgetown,AR,   10.0,    7.9,  476.2, 83
   35.9886,  -92.7161,USC00032794,                       Gilbert,AR,   12.5,    8.1,  284.1, 99
   34.8869,  -93.6847,USC00032922,                      Gravelly,AR,    6.6,    4.7,  347.4, 83
   36.4261,  -94.4481,USC00032930,                      Gravette,AR,   18.1,    5.7,  146.0, 83
   35.5206,  -91.9997,USC00032978,              Greers_Ferry_Dam,AR,    9.5,    6.9,  365.4, 98
   36.2747,  -91.5056,USC00033132,                         Hardy,AR,   14.0,    7.3,  209.0, 99
   36.1956,  -93.1061,USC00033164,                      Harrison,AR,   10.2,    0.7,  107.4, 92
   34.5211,  -90.5900,USC00033242,                        Helena,AR,    0.0,   -0.3,    0.0, 92
   33.7092,  -93.5564,USC00033428,                     Hope_3_Ne,AR,   19.0,   16.9,  904.8, 98
   34.5128,  -93.0486,USC00033466,             Hot_Springs_1_Nne,AR,   13.0,   11.9, 1181.8, 98
   34.6719,  -93.0747,USC00033704,                   Jessieville,AR,   11.0,    7.8,  343.8, 98
   35.8489,  -90.6589,USC00033734,                Jonesboro_2_Ne,AR,   11.0,    7.1,  282.1, 98
   35.6872,  -90.0964,USC00033821,                        Keiser,AR,    0.0,   -1.8,    0.0, 83
   34.6033,  -91.9928,USC00033862,                           Keo,AR,   18.4,   15.4,  613.3, 75
   34.8511,  -92.4889,USC00034010,                 Lake_Maumelle,AR,   15.0,   13.9, 1363.6, 66
   34.3119,  -93.8439,USC00034060,                       Langley,AR,    9.0,    6.4,  346.2, 83
   36.4194,  -92.9158,USC00034106,                     Lead_Hill,AR,   13.1,    4.9,  159.8, 83
   35.5194,  -93.1972,USC00034290,                     Long_Pool,AR,   10.0,    8.2,  555.6, 93
   33.2586,  -93.1822,USC00034548,                      Magnolia,AR,   11.8,   10.1,  694.1, 99
   34.3947,  -92.8364,USC00034562,                       Malvern,AR,   15.3,   14.1, 1275.0, 66
   34.7392,  -90.7664,USC00034638,                  Marianna_2_S,AR,    8.0,    6.7,  615.4, 92
   35.9117,  -92.6564,USC00034666,                      Marshall,AR,   20.2,   16.2,  505.0, 99
   36.0822,  -91.9822,USC00034746,                  Melbourne_5W,AR,    8.0,    1.4,  121.2, 83
   34.5978,  -94.2900,USC00034756,                          Mena,AR,    7.6,    3.6,  190.0, 99
   35.1581,  -92.7672,USC00034938,                     Morrilton,AR,   13.0,   10.6,  541.7, 83
   36.3458,  -92.3939,USC00035036,                Mtn_Home_1_Nnw,AR,   12.5,    4.7,  160.3, 99
   35.8444,  -92.0978,USC00035046,                      Mtn_View,AR,   13.0,    8.1,  265.3, 99
   34.0783,  -93.7019,USC00035079,               Murfreesboro_1W,AR,   15.0,   13.6, 1071.4, 94
   33.9292,  -93.8508,USC00035112,                     Nashville,AR,   12.5,    9.9,  480.8, 99
   35.6042,  -91.2744,USC00035186,                       Newport,AR,    9.5,    6.9,  365.4, 99
   34.9553,  -93.1594,USC00035200,                    Nimrod_Dam,AR,   10.8,    8.0,  385.7, 83
   34.6008,  -93.7667,USC00035358,                     Oden_1_Se,AR,    9.5,    6.3,  296.9, 83
   36.4311,  -93.2044,USC00035428,                     Omaha_2S.,AR,   21.9,   15.1,  322.1, 83
   35.6464,  -93.4347,USC00035514,                         Ozone,AR,   17.1,   14.4,  633.3, 99
   36.0336,  -90.4978,USC00035563,                  Paragould_1S,AR,    8.6,    6.1,  344.0, 98
   35.0442,  -92.7956,USC00035691,                         Perry,AR,   13.3,   11.9,  950.0, 83
   34.2256,  -92.0186,USC00035754,                    Pine_Bluff,AR,   18.5,   16.0,  740.0, 96
   34.5833,  -93.9011,USC00035760,                    Pine_Ridge,AR,    8.7,    5.6,  280.6, 83
   36.2642,  -90.9683,USC00035820,                  Pocahontas_1,AR,    9.2,    2.9,  146.0, 75
   33.2511,  -91.5058,USC00035866,                      Portland,AR,    0.0,   -1.0,    0.0, 66
   33.8203,  -93.3878,USC00035908,                Prescott_2_Nnw,AR,   19.2,   16.6,  738.5, 97
   35.3050,  -93.8767,USC00036008,                      Ratcliff,AR,    6.1,    3.4,  225.9, 75
   33.8103,  -91.2778,USC00036253,                  Rohwer_2_Nne,AR,    8.0,    7.4, 1333.3, 66
   34.3703,  -91.1242,USC00036376,                 Saint_Charles,AR,    9.8,    8.6,  816.7, 83
   36.4547,  -90.1458,USC00036380,                 Saint_Francis,AR,   10.8,    7.8,  360.0, 98
   36.3561,  -91.8036,USC00036403,                         Salem,AR,   14.1,    9.3,  293.8, 75
   35.2678,  -91.7167,USC00036506,                        Searcy,AR,   11.0,    9.2,  611.1, 96
   34.3019,  -92.3914,USC00036562,                      Sheridan,AR,   19.0,   16.5,  760.0, 83
   34.4744,  -91.4172,USC00036920,               Stuttgart_9_Ese,AR,   12.0,   10.7,  923.1, 98
   35.3028,  -93.6369,USC00036928,                       Subiaco,AR,    6.0,    3.8,  272.7, 83
   34.9228,  -94.0944,USC00037488,                       Waldron,AR,   10.0,    7.1,  344.8, 83
   34.6250,  -93.5439,USC00037592,                       Washita,AR,    9.5,    6.9,  365.4, 83
   35.1242,  -90.1805,USC00037712,                     W_Memphis,AR,    0.1,   -1.6,    5.9, 99
   35.2547,  -90.7964,USC00038052,                         Wynne,AR,    8.0,    6.0,  400.0, 83
   41.1936, -120.9447,USC00040029,                       Adin_Rs,CA,   30.7,  -14.1,   68.5, 98
   34.2431, -116.9169,USC00040741,                 Big_Bear_Lake,CA,   49.8,   -8.3,   85.7, 98
   39.3886, -120.0936,USC00040931,                          Boca,CA,   78.7,  -18.9,   80.6, 99
   38.2119, -119.0142,USC00040943,Bodie_California_St_Historic_P,CA,   54.1,  -39.3,   57.9, 99
   38.2575, -119.2286,USC00041072,                    Bridgeport,CA,   48.3,   16.7,  152.8, 99
   40.8669, -121.8464,USC00041149,                      Buckhorn,CA,    0.0,  -20.8,    0.0, 83
   38.2769, -120.3114,USC00041277,           Calaveras_Big_Trees,CA,  101.0,   -3.1,   97.0, 83
   32.6264, -116.4700,USC00041424,                         Campo,CA,    0.5,    0.2,  166.7, 98
   38.2486, -120.8433,USC00041428,                   Camp_Pardee,CA,    0.0,    0.0,-9999.0, 83
   40.1706, -121.0886,USC00041497,                    Canyon_Dam,CA,   57.2,  -51.2,   52.8, 75
   41.5300, -120.1792,USC00041614,                    Cedarville,CA,   29.1,    7.1,  132.3, 99
   37.9747, -119.9161,USC00041697,             Cherry_Valley_Dam,CA,   89.4,  -17.5,   83.6, 83
   40.3033, -121.2422,USC00041700,                       Chester,CA,   80.6,  -28.2,   74.1, 99
   38.7931, -123.0264,USC00041838,                    Cloverdale,CA,    0.0,    0.0,-9999.0, 66
   40.4000, -122.1433,USC00041907,         Coleman_Fisheries_Stn,CA,    0.0,    0.0,-9999.0, 83
   39.0911, -120.9481,USC00041912,                        Colfax,CA,    0.6,   -6.6,    8.3, 83
   39.3308, -121.1922,USC00041916,            Colgate_Powerhouse,CA,    0.0,    0.0,-9999.0, 83
   41.9797, -122.3378,USC00041990,                         Copco,CA,    4.5,   -9.8,   31.5, 99
   32.9897, -116.5872,USC00042239,                      Cuyamaca,CA,   37.9,   18.1,  191.4, 97
   38.5350, -121.7761,USC00042294,          Davis_2_Wsw_Exp_Farm,CA,    0.0,    0.0,-9999.0, 83
   39.8717, -121.6108,USC00042402,                      De_Sabla,CA,    0.0,   -0.2,    0.0, 83
   39.5633, -120.8239,USC00042500,                   Downieville,CA,   23.9,   -2.1,   91.9, 83
   41.1831, -122.2817,USC00042574,             Dunsmuir_Trtmt_Pl,CA,   29.9,    3.5,  113.3, 75
   34.7050, -118.4297,USC00042941,                      Fairmont,CA,    0.0,   -1.3,    0.0, 92
   41.0081, -121.4350,USC00042964,                Fall_Rvr_Mills,CA,    0.0,   -3.0,    0.0, 83
   38.5236, -120.7061,USC00043038,         Fiddletown_Dexter_Rch,CA,    1.0,    0.7,  333.3, 83
   39.0100, -120.8456,USC00043134,                 Foresthill_Rs,CA,    0.0,   -2.6,    0.0, 75
   41.8714, -120.1575,USC00043157,                    Ft_Bidwell,CA,   59.8,    4.5,  108.1, 83
   36.7375, -118.9619,USC00043551,                   Grant_Grove,CA,   35.3, -149.5,   19.1, 95
   39.2042, -121.0681,USC00043573,                  Grass_Valley,CA,    5.4,   -3.2,   62.8, 99
   37.8444, -120.2258,USC00043669,                   Groveland_2,CA,    7.0,    3.2,  184.2, 99
   40.9317, -121.5433,USC00043824,                     Hat_Creek,CA,    6.0,   -4.6,   56.6, 83
   37.9614, -119.7831,USC00043939,                  Hetch_Hetchy,CA,   43.5,   -7.6,   85.1, 83
   33.7572, -116.7067,USC00044211,           Idyllwild_Fire_Dept,CA,   47.2,   16.7,  154.8, 98
   34.1472, -116.2747,USC00044405,                   Joshua_Tree,CA,    0.0,   -0.8,    0.0, 99
   36.6044, -118.7325,USC00045026,                     Lodgepole,CA,  132.2,  -86.8,   60.4, 88
   35.0492, -118.1619,USC00045756,                        Mojave,CA,    0.0,   -1.2,    0.0, 85
   37.8792, -121.9303,USC00045915,            Mt_Diablo_Junction,CA,    0.0,   -0.7,    0.0, 92
   37.3436, -121.6425,USC00045933,                   Mt_Hamilton,CA,   19.8,    1.8,  110.0, 92
   39.2467, -121.0008,USC00046136,                   Nevada_City,CA,   18.5,    4.1,  128.5, 99
   41.8392, -122.8503,USC00046328,                 Oak_Knoll_W_C,CA,    0.0,   -2.0,    0.0, 92
   39.7458, -122.1997,USC00046506,                        Orland,CA,    0.0,    0.0,-9999.0, 83
   38.7583, -120.5031,USC00046597,                 Pacific_House,CA,   34.9,  -23.0,   60.3, 83
   33.3781, -116.8400,USC00046657,              Palomar_Mtn_Obsy,CA,   33.9,    7.8,  129.9, 83
   39.7539, -121.6242,USC00046685,                      Paradise,CA,    0.0,   -0.1,    0.0, 97
   40.9869, -121.9772,USC00046946,                  Pit_Rvr_Ph_5,CA,   20.0,    1.5,  108.1, 83
   39.8053, -120.4719,USC00047085,                       Portola,CA,   52.0,   14.5,  138.7, 98
   39.3619, -123.1286,USC00047109,      Potter_Valley_Powerhouse,CA,    0.0,    0.0,-9999.0, 98
   39.9367, -120.9475,USC00047195,                        Quincy,CA,   30.0,    1.8,  106.4, 83
   34.5894, -118.4547,USC00048014,              Saugus_Pwr_Plt_1,CA,    0.0,    0.0,-9999.0, 99
   37.9672, -120.3872,USC00048353,                        Sonora,CA,    1.5,    1.5,-9999.0, 99
   39.5861, -122.5342,USC00048587,              Stony_Gorge_Rsvr,CA,    0.0,    0.0,-9999.0, 83
   39.5631, -121.1078,USC00048606,             Strawberry_Valley,CA,   68.0,  -13.4,   83.5, 83
   39.1678, -120.1428,USC00048758,                    Tahoe_City,CA,  116.7,  -61.0,   65.7, 99
   40.7264, -122.7947,USC00049026,          Trinity_Rvr_Hatchery,CA,   10.0,    3.7,  158.7, 92
   35.7636, -117.3908,USC00049035,                         Trona,CA,    0.0,    0.0,-9999.0, 99
   41.9600, -121.4744,USC00049053,                      Tulelake,CA,    6.9,  -15.7,   30.5, 98
   39.8056, -120.1858,USC00049351,                        Vinton,CA,    0.0,  -37.2,    0.0, 83
   40.4583, -121.8664,USC00049390,                      Volta_Ph,CA,    4.0,    0.1,  102.6, 83
   40.7367, -122.9403,USC00049490,                   Weaverville,CA,    0.0,   -8.6,    0.0, 98
   38.3775, -120.5453,USC00049582,                          W_Pt,CA,    0.0,   -3.7,    0.0, 83
   38.5253, -121.9778,USC00049742,                       Winters,CA,    0.0,    0.0,-9999.0, 83
   38.6828, -121.7939,USC00049781,                Woodland_1_Wnw,CA,    0.0,    0.0,-9999.0, 83
   41.7031, -122.6414,USC00049866,                         Yreka,CA,    7.1,   -4.4,   61.7, 99
   39.4992, -108.3808,USC00050214,                     Altenbern,CO,   49.3,   -4.3,   92.0, 92
   38.9931, -105.8914,USC00050263,                   Antero_Rsvr,CO,   59.8,   11.0,  122.5, 99
   39.1853, -106.8381,USC00050372,                     Aspen_1Sw,CO,  153.4,  -15.4,   90.9, 83
   39.4053, -105.4764,USC00050454,                        Bailey,CO,  126.0,   45.0,  155.6, 83
   38.4667, -107.1678,USC00050797,                Blue_Mesa_Lake,CO,   48.5,   -0.7,   98.6, 83
   39.9919, -105.2667,USC00050848,                       Boulder,CO,   97.7,    5.5,  106.0, 99
   39.4864, -106.0431,USC00050909,                  Breckenridge,CO,  151.9,  -29.5,   83.7, 75
   40.6344, -104.3286,USC00050945,                    Briggsdale,CO,   37.8,   19.1,  202.1, 99
   39.9436, -104.8361,USC00050950,                 Brighton_3_Se,CO,   72.2,   38.0,  211.1, 98
   38.8247, -106.1275,USC00051071,                Buena_Vista_2S,CO,   76.6,   27.5,  156.0, 99
   39.3061, -102.2608,USC00051121,                    Burlington,CO,   40.0,    6.5,  119.4, 99
   39.6553, -105.7089,USC00051186,                   Cabin_Creek,CO,  196.9,   44.2,  128.9, 99
   37.0103, -102.5536,USC00051268,                     Campo_7_S,CO,   17.3,   -7.3,   70.3, 92
   38.4600, -105.2256,USC00051294,                    Canon_City,CO,   44.4,    6.3,  116.5, 99
   39.4106, -104.9058,USC00051401,                   Castle_Rock,CO,   61.1,    4.0,  107.0, 98
   39.2203, -105.2783,USC00051528,                      Cheesman,CO,   90.0,   31.2,  153.1, 99
   38.4433, -107.5569,USC00051609,                      Cimarron,CO,   80.5,   14.2,  121.4, 92
   39.3672, -106.1897,USC00051660,                        Climax,CO,  227.0,  -65.4,   77.6, 99
   38.4431, -106.7617,USC00051713,               Cochetopa_Creek,CO,   58.4,    4.8,  109.0, 92
   39.1014, -108.7339,USC00051772,                   Colorado_Nm,CO,   22.2,    0.6,  102.8, 97
   37.3444, -108.5950,USC00051886,                        Cortez,CO,   50.6,   17.5,  152.9, 92
   38.8739, -106.9772,USC00051959,                 Crested_Butte,CO,  114.0,  -87.4,   56.6, 99
   37.6911, -106.3078,USC00052184,                Del_Norte_3Ene,CO,   42.6,    4.2,  110.9, 99
   39.6261, -106.0353,USC00052281,                    Dillon_1_E,CO,   89.6,  -25.1,   78.1, 99
   38.4758, -102.7769,USC00052446,                          Eads,CO,   22.4,    8.6,  162.3, 83
   39.1092, -104.5997,USC00052494,             Eastonville_2_Nnw,CO,  130.4,   30.5,  130.5, 92
   39.6381, -105.3150,USC00052790,                     Evergreen,CO,   89.5,    9.1,  111.3, 99
   39.2814, -103.0620,USC00052932,                    Flagler_1S,CO,    0.0,  -23.9,    0.0, 92
   40.5764, -105.0858,USC00053005,                    Ft_Collins,CO,   75.7,   24.7,  148.4, 98
   40.2569, -103.8700,USC00053038,                     Ft_Morgan,CO,   41.0,   18.4,  181.4, 85
   38.6878, -108.9608,USC00053246,                  Gateway_1Ene,CO,   16.1,    5.0,  145.0, 99
   39.2772, -103.4944,USC00053258,                         Genoa,CO,   27.2,   -7.6,   78.2, 83
   39.7053, -105.6997,USC00053261,                    Georgetown,CO,  111.2,    6.1,  105.8, 99
   39.5181, -107.3172,USC00053359,                 Glenwood_Spgs,CO,   18.3,  -20.1,   47.7, 66
   39.0422, -108.4664,USC00053489,           Grand_Junction_6Ese,CO,    9.5,   -3.0,   76.0, 98
   40.2669, -105.8322,USC00053496,               Grand_Lake_1_Nw,CO,  114.1,  -39.6,   74.2, 99
   39.4608, -105.6786,USC00053530,                         Grant,CO,   96.7,   15.3,  118.8, 99
   37.7333, -105.5119,USC00053541,Great_Sand_Dunes_Np_&_Preserve,CO,   44.5,   -3.1,   93.5, 98
   40.4022, -104.6992,USC00053553,                   Greeley_Unc,CO,   38.1,    3.6,  110.4, 98
   39.9364, -105.3503,USC00053629,                    Gross_Rsvr,CO,   85.9,  -12.7,   87.1, 99
   38.5253, -106.9672,USC00053662,                  Gunnison_3Sw,CO,   45.4,    0.2,  100.4, 98
   40.4925, -107.2547,USC00053867,                        Hayden,CO,   99.1,  -13.1,   88.3, 99
   37.7494, -107.0950,USC00053951,                   Hermit_8_Se,CO,   60.4,    5.9,  110.8, 83
   38.0517, -102.1317,USC00054076,                         Holly,CO,   20.9,   -0.5,   97.7, 98
   40.5453, -102.3411,USC00054082,                       Holyoke,CO,   27.5,   -2.7,   91.1, 99
   39.5728, -105.2192,USC00054293,                  Inter_Canyon,CO,    0.0, -127.9,    0.0, 92
   39.6553, -102.6805,USC00054380,                          Joes,CO,   30.0,    0.3,  101.0, 99
   38.0633, -102.9297,USC00054388,               John_Martin_Dam,CO,   13.4,    3.8,  139.6, 98
   40.9878, -102.2653,USC00054413,                     Julesburg,CO,   27.9,    6.3,  129.2, 95
   38.7411, -103.5428,USC00054444,                        Karval,CO,   33.0,   12.1,  157.9, 92
   39.4900, -105.0953,USC00054452,                       Kassler,CO,   89.1,   27.4,  144.4, 99
   37.4536, -103.3219,USC00054538,                    Kim_15_Nne,CO,   40.8,    1.0,  102.5, 99
   38.7625, -102.7997,USC00054603,                    Kit_Carson,CO,   12.6,   -3.1,   80.3, 97
   40.0575, -106.3681,USC00054664,                     Kremmling,CO,   49.4,   -2.6,   95.0, 94
   38.9075, -105.4706,USC00054742,              Lake_George_8_Sw,CO,   57.9,    7.8,  115.6, 99
   39.7489, -105.1206,USC00054762,                      Lakewood,CO,   80.2,   22.5,  139.0, 99
   38.0936, -102.6306,USC00054770,                         Lamar,CO,   28.1,   -1.5,   94.9, 99
   38.0636, -103.2153,USC00054834,                    Las_Animas,CO,   21.8,    5.7,  135.4, 92
   40.5147, -102.9906,USC00054945,                   Leroy_5_Wsw,CO,   32.6,   -3.8,   89.6, 99
   38.9497, -103.7694,USC00055020,             Limon_Atwater_Rch,CO,   30.3,    7.0,  130.0, 92
   37.1711, -105.9400,USC00055322,                       Manassa,CO,   43.5,   13.9,  147.0, 98
   37.3350, -108.3161,USC00055327,                    Mancos_1Sw,CO,   68.1,   11.4,  120.1, 92
   40.5158, -108.0947,USC00055446,                       Maybell,CO,   38.3,  -16.6,   69.8, 92
   40.0358, -107.9058,USC00055484,                        Meeker,CO,   65.9,    1.7,  102.6, 92
   37.1997, -108.4892,USC00055531,                 Mesa_Verde_Np,CO,   76.6,   12.2,  118.9, 99
   37.5811, -106.1867,USC00055706,                Monte_Vista_2W,CO,   33.2,   -2.0,   94.3, 83
   38.4858, -107.8792,USC00055722,                      Montrose,CO,   25.6,    4.3,  120.2, 92
   38.2211, -103.7322,USC00056131,                  Ordway_1_Ene,CO,   23.3,    9.4,  167.6, 83
   39.1136, -108.3506,USC00056266,                      Palisade,CO,   16.1,    3.3,  125.8, 92
   38.2597, -104.7178,USC00056765,                   Pueblo_Rsvr,CO,   32.8,   18.1,  223.1, 83
   39.8297, -105.2353,USC00056816,                  Ralston_Rsvr,CO,   52.0,  -10.1,   83.7, 98
   40.0889, -108.7728,USC00056832,                    Rangely_1E,CO,   29.0,   -0.2,   99.3, 99
