latitude,longitude,GHCND ID,name,state,Current Year GDD (base 50F),Current Year GDD Departure (%),Percentage Reporting
   32.9206,  -86.6708,USC00018209,               Thorsby_Exp_Stn,AL,   4112,   73.0, 78
   31.8075,  -85.9722,USC00018323,                          Troy,AL,   5715,   96.9, 89
   34.5686,  -85.6064,USC00018469,                   Valley_Head,AL,   2859,   64.9, 65
   33.7392,  -88.1275,USC00018517,                        Vernon,AL,   5403,  103.6, 96
   33.9108,  -87.8469,USC00018998,                 Winfield_2_Sw,AL,   3480,   73.5, 66
   32.3697, -112.8600,USC00020080,                           Ajo,AZ,   8457,   97.0, 93
   34.2281, -113.5778,USC00020100,                     Alamo_Dam,AZ,   7568,   97.2, 86
   33.8492, -109.1469,USC00020159,                        Alpine,AZ,   1216,  108.9, 84
   31.9792, -111.3836,USC00020287,                     Anvil_Rch,AZ,   5878,   96.3, 97
   33.4625, -111.4814,USC00020288,          Apache_Junction_5_Ne,AZ,   8063,  102.3, 97
   34.5975, -113.1744,USC00020586,                        Bagdad,AZ,   4419,   99.0, 93
   36.6778, -110.5411,USC00020750,                     Betatakin,AZ,   2821,  103.9, 90
   33.4783, -109.7517,USC00020808,               Black_Rvr_Pumps,AZ,   2680,   96.0, 79
   34.6108, -111.1922,USC00020871,                 Blue_Ridge_Rs,AZ,   2227,  114.9, 95
   36.2147, -112.0620,USC00021001,               Bright_Angel_Rs,AZ,   1517,  123.1, 65
   36.1533, -109.5394,USC00021248,              Canyon_De_Chelly,AZ,   3436,  104.1, 91
   33.8161, -111.9019,USC00021282,                      Carefree,AZ,   6364,   82.9, 84
   32.8875, -111.7147,USC00021306,                   Casa_Grande,AZ,   7985,   99.3, 94
   32.9947, -111.5367,USC00021314,                Casa_Grande_Nm,AZ,   5290,   69.6, 60
   32.2617, -110.3481,USC00021330,                      Cascabel,AZ,   5263,   98.7, 91
   34.3050, -112.1650,USC00022109,                        Cordes,AZ,   5058,  103.6, 82
   31.3456, -110.2542,USC00022140,                 Coronado_Nmem,AZ,   4437,   99.7, 92
   32.7481, -109.1214,USC00022754,                        Duncan,AZ,   4963,  102.7, 91
   35.1611, -111.7311,USC00023009,                Flagstaff_4_Sw,AZ,   1288,  103.8, 89
   33.0094, -109.9855,USC00023150,                Ft_Thomas_2_Sw,AZ,   5589,  100.2, 94
   33.6028, -111.7131,USC00023190,                Fountain_Hills,AZ,   6439,   80.6, 82
   32.9381, -112.6811,USC00023393,                 Gila_Bend_2Se,AZ,   8575,   97.3, 91
   34.3925, -110.5581,USC00023961,         Heber_(Black_Mesa)_Rs,AZ,   1967,   87.2, 75
   34.7522, -112.1114,USC00024453,                        Jerome,AZ,   4783,  104.0, 95
   34.1142, -109.8589,USC00025412,                    Mc_Nary_2N,AZ,   1881,  105.7, 83
   34.6106, -111.8381,USC00025635,           Montezuma_Castle_Nm,AZ,   5013,   97.8, 90
   33.5544, -111.4425,USC00025700,                   Mormon_Flat,AZ,   5501,   68.2, 63
   34.3219, -111.4533,USC00025825,                   Natural_Brg,AZ,   4113,  103.2, 95
   31.4553, -110.9681,USC00025924,                   Nogales_6_N,AZ,   4797,   98.8, 96
   31.9556, -112.8003,USC00026132,          Organ_Pipe_Cactus_Nm,AZ,   6513,   83.8, 79
   35.0681, -109.7689,USC00026190,             Painted_Desert_Np,AZ,   3392,   97.2, 82
   31.9353, -109.2186,USC00026242,                      Paradise,AZ,   3651,  106.2, 95
   34.1547, -114.2908,USC00026250,                        Parker,AZ,   7090,   80.0, 76
   31.9356, -109.8378,USC00026353,             Pearce_-_Sunsites,AZ,   4224,   91.4, 83
   34.7994, -109.8850,USC00026468,           Petrified_Forest_Np,AZ,   3667,  103.9, 83
   36.1067, -112.0947,USC00026471,                   Phantom_Rch,AZ,   7356,  105.0, 95
   32.6464, -111.4017,USC00026513,                  Picacho_8_Se,AZ,   8018,   99.7, 93
   36.8625, -112.7375,USC00026616,                Pipe_Spring_Nm,AZ,   3709,  104.7, 95
   34.5706, -112.4322,USC00026796,                      Prescott,AZ,   3450,  106.0, 99
   33.6650, -114.2272,USC00026865,                    Quartzsite,AZ,   7764,   90.1, 83
   33.6489, -111.1089,USC00027281,                 Roosevelt_1_S,AZ,   6097,   91.3, 89
   32.8150, -109.6808,USC00027390,                Safford_Ag_Ctr,AZ,   4534,   80.5, 74
   34.5172, -109.4028,USC00027435,                   Saint_Johns,AZ,   3540,  110.2, 92
   35.2239, -109.3222,USC00027488,                       Sanders,AZ,   2849,   95.4, 81
   32.2933, -109.2269,USC00027560,                     San_Simon,AZ,   4287,   83.1, 90
   31.4831, -111.5436,USC00027619,                        Sasabe,AZ,   5857,  106.1, 98
   35.3322, -112.8797,USC00027716,                      Seligman,AZ,   3272,  102.2, 93
   34.2639, -110.0075,USC00027855,                   Show_Low_Ap,AZ,   3138,  107.2, 99
   31.5369, -110.2808,USC00027880,                  Sierra_Vista,AZ,   4803,   91.1, 98
   34.1311, -109.2750,USC00028162,                 Springerville,AZ,   2411,  113.5, 67
   35.3694, -111.5436,USC00028329,              Sunset_Crater_Nm,AZ,   1611,   95.8, 92
   32.7225, -113.9192,USC00028396,                    Tacna_3_Ne,AZ,   8322,  101.6, 94
   36.9233, -109.0900,USC00028468,                  Teec_Nos_Pos,AZ,   4120,  105.2, 90
   33.4258, -111.9217,USC00028499,                     Tempe_Asu,AZ,   7243,   92.4, 83
   31.7119, -110.0686,USC00028619,                     Tombstone,AZ,   5646,  105.4, 91
   31.5678, -111.0497,USC00028865,                 Tumacacori_Nm,AZ,   4768,   88.8, 84
   34.7706, -112.0264,USC00028904,                      Tuzigoot,AZ,   5595,  104.7, 91
   35.1722, -111.5097,USC00029156,              Walnut_Canyon_Nm,AZ,   2169,   91.0, 85
   34.9281, -112.8097,USC00029158,                  Walnut_Creek,AZ,   3198,  112.8, 91
   32.2553, -109.8369,USC00029334,                       Willcox,AZ,   4368,   90.5, 95
   35.2414, -112.1928,USC00029359,                      Williams,AZ,   2163,   92.7, 81
   35.5247, -111.3703,USC00029542,                    Wupatki_Nm,AZ,   4294,   99.2, 94
   33.5950, -112.3014,USC00029634,                     Youngtown,AZ,   8369,   98.4, 95
   35.9308,  -91.0550,USC00030064,                   Alicia_2Nne,AR,   4587,   95.5, 99
   34.7961,  -92.8417,USC00030130,                       Alum_Fk,AR,   4588,   95.8, 97
   34.1433,  -93.0589,USC00030220,               Arkadelphia_2_N,AR,   4928,   93.9, 92
   35.8306,  -91.7944,USC00030458,              Batesville_Lvstk,AR,   4198,   96.0, 98
   35.7594,  -91.6383,USC00030460,              Batesville_L&D_1,AR,   4475,   93.5, 96
   35.4586,  -91.0567,USC00030536,               Beedeville_4_Ne,AR,   4761,   89.0, 95
   34.5675,  -92.6006,USC00030582,                        Benton,AR,   5284,   98.6, 94
   34.5697,  -93.1947,USC00030764,               Blakely_Mtn_Dam,AR,   4562,  100.2, 99
   35.1161,  -93.6506,USC00030798,                  Blue_Mtn_Dam,AR,   4793,   91.8, 97
   35.0931,  -93.9258,USC00030832,              Booneville_3_Sse,AR,   4861,   98.4, 94
   34.9817,  -92.0064,USC00031102,                         Cabot,AR,   3668,   71.8, 73
   36.1092,  -92.1636,USC00031132,             Calico_Rock_2_Wsw,AR,   4582,  110.1, 99
   33.3064,  -92.4833,USC00031140,                    Calion_L&D,AR,   5526,  103.6, 98
   33.5900,  -92.8236,USC00031152,                      Camden_1,AR,   5115,   94.0, 95
   35.5328,  -93.4036,USC00031457,              Clarksville_6_Ne,AR,   4841,  106.6, 99
   35.1033,  -92.4903,USC00031596,                        Conway,AR,   4940,   98.5, 92
   36.4197,  -90.5858,USC00031632,                       Corning,AR,   4472,   91.9, 94
   35.2342,  -93.1675,USC00031838,                    Dardanelle,AR,   5266,   99.7, 98
   34.0464,  -94.3481,USC00031948,                       Dequeen,AR,   4694,   90.6, 91
   36.0803,  -91.6147,USC00032366,           Evening_Shade_1_Nne,AR,   4072,   87.1, 96
   36.1011,  -94.1736,USC00032444,          Fayetteville_Exp_Stn,AR,   4295,   95.8, 85
   33.8228,  -92.3989,USC00032540,                       Fordyce,AR,   5050,  101.1, 96
   35.9886,  -92.7161,USC00032794,                       Gilbert,AR,   4166,   92.9, 98
   36.4261,  -94.4481,USC00032930,                      Gravette,AR,   4504,   97.0, 83
   35.5206,  -91.9997,USC00032978,              Greers_Ferry_Dam,AR,   4778,  102.0, 98
   36.2747,  -91.5056,USC00033132,                         Hardy,AR,   4408,   91.8, 96
   33.7092,  -93.5564,USC00033428,                     Hope_3_Ne,AR,   5131,   95.9, 96
   34.5128,  -93.0486,USC00033466,             Hot_Springs_1_Nne,AR,   2823,   53.0, 64
   35.8489,  -90.6589,USC00033734,                Jonesboro_2_Ne,AR,   4532,   94.5, 95
   34.6033,  -91.9928,USC00033862,                           Keo,AR,   4688,   86.5, 94
   36.4194,  -92.9158,USC00034106,                     Lead_Hill,AR,   4446,  114.8, 97
   33.2586,  -93.1822,USC00034548,                      Magnolia,AR,   4288,   78.3, 80
   34.3947,  -92.8364,USC00034562,                       Malvern,AR,   4917,   94.3, 98
   36.4947,  -91.5350,USC00034572,                Mammoth_Spring,AR,   4211,  102.4, 98
   34.7392,  -90.7664,USC00034638,                  Marianna_2_S,AR,   5232,   97.1, 97
   35.9117,  -92.6564,USC00034666,                      Marshall,AR,   4224,   99.2, 99
   34.5978,  -94.2900,USC00034756,                          Mena,AR,   4290,   93.6, 92
   35.1581,  -92.7672,USC00034938,                     Morrilton,AR,   5121,  105.0, 98
   35.6494,  -94.1542,USC00035018,             Mountainburg_2_Ne,AR,   4276,   95.6, 87
   36.3458,  -92.3939,USC00035036,                Mtn_Home_1_Nnw,AR,   4363,   96.8, 98
   35.8444,  -92.0978,USC00035046,                      Mtn_View,AR,   4752,  100.9, 98
   34.0783,  -93.7019,USC00035079,               Murfreesboro_1W,AR,   4334,   91.2, 94
   33.9292,  -93.8508,USC00035112,                     Nashville,AR,   5455,   96.8, 99
   35.6042,  -91.2744,USC00035186,                       Newport,AR,   4671,   93.4, 98
   34.9553,  -93.1594,USC00035200,                    Nimrod_Dam,AR,   4734,   96.0, 93
   36.0336,  -90.4978,USC00035563,                  Paragould_1S,AR,   4705,   95.7, 96
   34.2256,  -92.0186,USC00035754,                    Pine_Bluff,AR,   4866,   87.7, 86
   36.2642,  -90.9683,USC00035820,                  Pocahontas_1,AR,   4485,   99.2, 90
   33.8203,  -93.3878,USC00035908,                Prescott_2_Nnw,AR,   4775,   93.6, 84
   33.8103,  -91.2778,USC00036253,                  Rohwer_2_Nne,AR,   4771,   85.0, 84
   34.3703,  -91.1242,USC00036376,                 Saint_Charles,AR,   5244,   96.7, 92
   35.2678,  -91.7167,USC00036506,                        Searcy,AR,   5075,  100.1, 91
   34.3019,  -92.3914,USC00036562,                      Sheridan,AR,   5136,   98.6, 97
   34.4744,  -91.4172,USC00036920,               Stuttgart_9_Ese,AR,   5399,  101.2, 94
   35.3028,  -93.6369,USC00036928,                       Subiaco,AR,   4803,   95.2, 98
   34.9228,  -94.0944,USC00037488,                       Waldron,AR,   4736,  100.3, 99
   35.1242,  -90.1805,USC00037712,                     W_Memphis,AR,   5250,   99.4, 96
   35.2547,  -90.7964,USC00038052,                         Wynne,AR,   5448,  110.1, 91
   32.8358, -116.7775,USC00040136,                        Alpine,CA,   4453,   90.6, 87
   38.5731, -122.4406,USC00040212,  Angwin_Pacific_Union_College,CA,   3291,   96.3, 92
   37.9833, -121.7525,USC00040232,           Antioch_Pumping_Plt,CA,   3669,   80.4, 66
   36.9092, -119.0883,USC00040449,               Balch_Pwr_House,CA,   4177,   84.1, 78
   34.8928, -117.0219,USC00040521,                       Barstow,CA,   6182,  104.3, 93
   37.0856, -122.0797,USC00040673,                    Ben_Lomond,CA,   3873,  114.7, 91
   34.2431, -116.9169,USC00040741,                 Big_Bear_Lake,CA,   1904,  120.8, 90
   39.3886, -120.0936,USC00040931,                          Boca,CA,   1595,  155.5, 99
   38.2119, -119.0142,USC00040943,Bodie_California_St_Historic_P,CA,    733,  154.3, 79
   33.2558, -116.4036,USC00040983,           Borrego_Desert_Park,CA,   9012,  109.8, 97
   34.1867, -118.3481,USC00041194,       Burbank_Valley_Pump_Plt,CA,   5124,  108.8, 92
   35.4028, -119.4700,USC00041244,                  Buttonwillow,CA,   5579,  102.5, 83
   34.5822, -119.9817,USC00041253,                  Cachuma_Lake,CA,   4739,  107.5, 99
   38.5961, -122.6014,USC00041312,                     Calistoga,CA,   3840,   99.1, 71
   32.6264, -116.4700,USC00041424,                         Campo,CA,   4160,  121.5, 97
   36.4806, -121.7244,USC00041534,                 Carmel_Valley,CA,   3083,   96.1, 94
   41.5300, -120.1792,USC00041614,                    Cedarville,CA,   2487,  108.7, 91
   37.9747, -119.9161,USC00041697,             Cherry_Valley_Dam,CA,   3498,  121.0, 82
   40.3033, -121.2422,USC00041700,                       Chester,CA,   1545,   92.4, 86
   32.6400, -117.0858,USC00041758,                   Chula_Vista,CA,   4151,   83.8, 88
   38.7931, -123.0264,USC00041838,                    Cloverdale,CA,   3931,   88.7, 98
   39.0911, -120.9481,USC00041912,                        Colfax,CA,   4353,  126.6, 83
   39.1875, -122.0269,USC00041948,                  Colusa_2_Ssw,CA,   4035,   88.1, 76
   36.0975, -119.5817,USC00042012,           Corcoran_Irrig_Dist,CA,   5408,  103.6, 94
   34.0050, -118.4139,USC00042214,                   Culver_City,CA,   4597,   94.8, 95
   32.9897, -116.5872,USC00042239,                      Cuyamaca,CA,   2980,  122.5, 86
   38.5350, -121.7761,USC00042294,          Davis_2_Wsw_Exp_Farm,CA,   5104,  113.9, 96
   36.4622, -116.8669,USC00042319,               Death_Valley_Np,CA,  10908,  109.0, 98
   39.5633, -120.8239,USC00042500,                   Downieville,CA,   2940,  112.0, 83
   41.1831, -122.2817,USC00042574,             Dunsmuir_Trtmt_Pl,CA,   2469,   85.5, 74
   33.8089, -115.4508,USC00042598,                     Eagle_Mtn,CA,   7785,   90.0, 89
   32.8006, -116.9281,USC00042706,                      El_Cajon,CA,   5096,   90.9, 87
   32.7669, -115.5617,USC00042713,               El_Centro_2_Ssw,CA,   9026,  103.0, 96
   33.6861, -117.3458,USC00042805,                      Elsinore,CA,   5499,   96.1, 87
   33.1211, -117.0900,USC00042863,                     Escondido,CA,   5277,   95.5, 86
   38.2736, -122.0678,USC00042934,                     Fairfield,CA,   4343,   99.7, 81
   34.7050, -118.4297,USC00042941,                      Fairmont,CA,   5123,  111.3, 90
   36.3642, -120.1561,USC00043083,             Five_Points_5_Ssw,CA,   5628,  106.2, 90
   41.8714, -120.1575,USC00043157,                    Ft_Bidwell,CA,   2496,  123.0, 84
   39.5092, -123.7567,USC00043161,                  Ft_Bragg_5_N,CA,   1321,  116.6, 82
   38.5150, -123.2447,USC00043191,                       Ft_Ross,CA,   1452,   84.8, 88
   36.9969, -119.7072,USC00043261,        Friant_Government_Camp,CA,   5055,   98.0, 91
   38.9331, -120.8008,USC00043384,                 Georgetown_Rs,CA,   3208,   82.9, 83
   37.0031, -121.5608,USC00043417,                        Gilroy,CA,   4214,  102.1, 98
   39.2042, -121.0681,USC00043573,                  Grass_Valley,CA,   3680,  120.7, 98
   38.4306, -122.8647,USC00043578,                        Graton,CA,   3146,  103.6, 91
   37.4725, -122.4433,USC00043714,                 Half_Moon_Bay,CA,   1675,   97.4, 98
   36.3158, -119.6369,USC00043747,                   Hanford_1_S,CA,   4918,   95.6, 92
   40.9317, -121.5433,USC00043824,                     Hat_Creek,CA,   2461,  116.7, 75
   33.7044, -115.6289,USC00043855,          Hayfield_Pumping_Plt,CA,   7640,  102.5, 91
   38.6294, -122.8664,USC00043875,                    Healdsburg,CA,   3945,   95.5, 98
   33.7381, -116.8939,USC00043896,                         Hemet,CA,   5920,  107.1, 85
   33.2372, -116.7614,USC00043914,                   Henshaw_Dam,CA,   3276,  106.0, 92
   37.9614, -119.7831,USC00043939,                  Hetch_Hetchy,CA,   3467,  124.7, 81
   36.8483, -121.4214,USC00044025,                   Hollister_2,CA,   2707,   78.3, 80
   33.7572, -116.7067,USC00044211,           Idyllwild_Fire_Dept,CA,   3083,  112.1, 88
   32.8489, -115.5667,USC00044223,                      Imperial,CA,   9488,  114.4, 91
   33.7086, -116.2153,USC00044259,                Indio_Fire_Stn,CA,   9102,   96.5, 85
   34.1472, -115.1219,USC00044297,                      Iron_Mtn,CA,   8868,   95.8, 92
   33.0764, -116.5925,USC00044412,                    Julian_Cdf,CA,   3709,  109.7, 86
   37.9567, -122.5447,USC00044500,                     Kentfield,CA,   3476,  101.1, 99
   36.0067, -119.9600,USC00044534,                Kettleman_City,CA,   4854,   88.5, 86
   36.2069, -121.1378,USC00044555,                     King_City,CA,   3720,   94.5, 99
   38.4919, -122.0039,USC00044712,                   Lake_Solano,CA,   5293,  106.2, 99
   36.3817, -119.0264,USC00044890,                    Lemon_Cove,CA,   5763,  107.2, 99
   36.2033, -119.0545,USC00044957,                       Lindsay,CA,   5449,  104.8, 95
   37.6928, -121.8144,USC00044997,                     Livermore,CA,   4253,  103.6, 96
   34.6539, -120.4514,USC00045064,                        Lompoc,CA,   2988,   92.3, 90
   37.0564, -120.8667,USC00045118,                     Los_Banos,CA,   5248,  100.5, 97
   38.4917, -122.1242,USC00045360,                  Markley_Cove,CA,   4441,  108.3, 99
   41.2517, -122.1383,USC00045449,                       Mccloud,CA,   1545,   67.9, 61
   37.2889, -120.5158,USC00045532,                        Merced,CA,   4790,   98.6, 95
   40.3458, -121.6092,USC00045679,                       Mineral,CA,   1201,   93.4, 64
   36.5903, -121.9056,USC00045795,                      Monterey,CA,   2103,   93.1, 98
   37.8792, -121.9303,USC00045915,            Mt_Diablo_Junction,CA,   3644,   98.1, 83
   37.3436, -121.6425,USC00045933,                   Mt_Hamilton,CA,   3433,  113.9, 99
   38.2778, -122.2647,USC00046074,           Napa_State_Hospital,CA,   3546,   94.0, 95
   39.2467, -121.0008,USC00046136,                   Nevada_City,CA,   3375,  104.1, 96
   34.9456, -119.6828,USC00046154,           New_Cuyama_Fire_Stn,CA,   4540,  114.0, 98
   37.2811, -121.0178,USC00046168,                        Newman,CA,   5483,  100.3, 83
   33.6031, -117.8836,USC00046175,          Newport_Beach_Harbor,CA,   4222,   97.0, 98
   37.7983, -122.2642,USC00046336,                Oakland_Museum,CA,   3147,   91.4, 96
   33.2097, -117.3950,USC00046377,              Oceanside_Marina,CA,   3445,   93.2, 87
   34.4478, -119.2275,USC00046399,                          Ojai,CA,   3599,   84.7, 95
   39.7458, -122.1997,USC00046506,                        Orland,CA,   5650,  117.4, 98
   39.5178, -121.5531,USC00046521,                      Oroville,CA,   5177,  108.1, 83
   34.5883, -118.0939,USC00046624,                      Palmdale,CA,   5886,  110.1, 91
   33.3781, -116.8400,USC00046657,              Palomar_Mtn_Obsy,CA,   3582,  104.7, 62
   34.2903, -114.1708,USC00046699,               Parker_Resrvoir,CA,   8922,  106.4, 85
   34.1483, -118.1447,USC00046719,                      Pasadena,CA,   6397,  102.9, 92
   35.6278, -120.6856,USC00046730,                   Paso_Robles,CA,   3826,  101.2, 95
   34.5025, -117.8969,USC00046773,                   Pearblossom,CA,   5878,  111.3, 90
   38.2578, -122.6078,USC00046826,                   Petaluma_Ap,CA,   3177,   97.6, 98
   36.4819, -121.1822,USC00046926,                  Pinnacles_Nm,CA,   3070,  102.4, 65
   39.8053, -120.4719,USC00047085,                       Portola,CA,   1915,  130.0, 86
   39.3619, -123.1286,USC00047109,      Potter_Valley_Powerhouse,CA,   4099,  115.5, 94
   39.9367, -120.9475,USC00047195,                        Quincy,CA,   2653,  119.0, 98
   37.4767, -122.2386,USC00047339,                  Redwood_City,CA,   3364,   93.2, 98
   37.9192, -122.3772,USC00047414,                      Richmond,CA,   2493,   76.9, 78
   38.5067, -122.4714,USC00047643,                  Saint_Helena,CA,   3427,   84.4, 70
   33.7964, -116.9753,USC00047813,                   San_Jacinto,CA,   5583,  103.3, 86
   35.3056, -120.6619,USC00047851,          San_Luis_Obispo_Poly,CA,   3784,  111.9, 91
   33.7442, -117.8667,USC00047888,            Santa_Ana_Fire_Stn,CA,   5363,   94.3, 87
   34.4167, -119.6844,USC00047902,                 Santa_Barbara,CA,   4357,  101.5, 98
   36.9878, -121.9994,USC00047916,                    Santa_Cruz,CA,   2881,   86.8, 85
   38.4558, -122.7133,USC00047965,                    Santa_Rosa,CA,   3404,   95.6, 91
   40.4833, -124.1039,USC00048045,                        Scotia,CA,   1897,   73.4, 93
   40.7142, -122.4161,USC00048135,                    Shasta_Dam,CA,   5461,  108.1, 93
   38.2994, -122.4622,USC00048351,                        Sonoma,CA,   3507,   97.9, 87
   37.9672, -120.3872,USC00048353,                        Sonora,CA,   3975,  116.3, 93
   39.5861, -122.5342,USC00048587,              Stony_Gorge_Rsvr,CA,   4747,  114.2, 98
   39.5631, -121.1078,USC00048606,             Strawberry_Valley,CA,   2663,  116.2, 81
   40.4167, -120.6631,USC00048702,                Susanville_2Sw,CA,   2326,   95.5, 92
   39.1678, -120.1428,USC00048758,                    Tahoe_City,CA,   1523,  141.5, 98
   35.0233, -118.7497,USC00048839,                  Tejon_Rancho,CA,   5037,  109.7, 74
   37.6819, -121.3467,USC00048999,                 Tracy_Carbona,CA,   3946,   90.0, 70
   37.7958, -121.5831,USC00049001,             Tracy_Pumping_Plt,CA,   5775,  116.0, 99
   40.7264, -122.7947,USC00049026,          Trinity_Rvr_Hatchery,CA,   3752,  124.7, 89
   35.7636, -117.3908,USC00049035,                         Trona,CA,   7019,  101.6, 97
   41.9600, -121.4744,USC00049053,                      Tulelake,CA,   2117,  124.2, 96
   37.5019, -120.8456,USC00049073,                       Turlock,CA,   5115,  102.3, 83
   34.1281, -116.0369,USC00049099,              Twentynine_Palms,CA,   7392,  103.3, 83
   34.9881, -120.3211,USC00049111,                 Twitchell_Dam,CA,   3562,  106.5, 90
   34.0697, -118.4428,USC00049152,                       U_C_L_A,CA,   5213,  103.1, 97
   34.5292, -117.2928,USC00049325,                   Victorville,CA,   4926,   97.1, 84
   36.3283, -119.2997,USC00049367,                       Visalia,CA,   4721,   90.3, 88
   33.2353, -117.2322,USC00049378,                         Vista,CA,   4119,   85.7, 86
