Latitude,Longitude,ID,Name,State
   32.2933, -109.2269,USC00027560,                     San_Simon,AZ
   35.3322, -112.8797,USC00027716,                      Seligman,AZ
   34.2639, -110.0075,USC00027855,                   Show_Low_Ap,AZ
   35.3694, -111.5436,USC00028329,              Sunset_Crater_Nm,AZ
   32.7225, -113.9192,USC00028396,                    Tacna_3_Ne,AZ
   36.9233, -109.0900,USC00028468,                  Teec_Nos_Pos,AZ
   33.4258, -111.9217,USC00028499,                     Tempe_Asu,AZ
   31.7119, -110.0686,USC00028619,                     Tombstone,AZ
   31.5678, -111.0497,USC00028865,                 Tumacacori_Nm,AZ
   34.7706, -112.0264,USC00028904,                      Tuzigoot,AZ
   34.9281, -112.8097,USC00029158,                  Walnut_Creek,AZ
   32.2553, -109.8369,USC00029334,                       Willcox,AZ
   35.2414, -112.1928,USC00029359,                      Williams,AZ
   33.5950, -112.3014,USC00029634,                     Youngtown,AZ
   35.9308,  -91.0550,USC00030064,                   Alicia_2Nne,AR
   34.7961,  -92.8417,USC00030130,                       Alum_Fk,AR
   34.1433,  -93.0589,USC00030220,               Arkadelphia_2_N,AR
   35.8306,  -91.7944,USC00030458,              Batesville_Lvstk,AR
   35.7594,  -91.6383,USC00030460,              Batesville_L&D_1,AR
   34.5697,  -93.1947,USC00030764,               Blakely_Mtn_Dam,AR
   35.1161,  -93.6506,USC00030798,                  Blue_Mtn_Dam,AR
   34.9817,  -92.0064,USC00031102,                         Cabot,AR
   36.1092,  -92.1636,USC00031132,             Calico_Rock_2_Wsw,AR
   33.5900,  -92.8236,USC00031152,                      Camden_1,AR
   35.1033,  -92.4903,USC00031596,                        Conway,AR
   36.4197,  -90.5858,USC00031632,                       Corning,AR
   34.9772,  -91.4978,USC00031968,                       Des_Arc,AR
   33.1144,  -91.2628,USC00032355,                        Eudora,AR
   36.0803,  -91.6147,USC00032366,           Evening_Shade_1_Nne,AR
   33.8228,  -92.3989,USC00032540,                       Fordyce,AR
   35.9886,  -92.7161,USC00032794,                       Gilbert,AR
   35.5206,  -91.9997,USC00032978,              Greers_Ferry_Dam,AR
   36.2747,  -91.5056,USC00033132,                         Hardy,AR
   34.5211,  -90.5900,USC00033242,                        Helena,AR
   33.7092,  -93.5564,USC00033428,                     Hope_3_Ne,AR
   35.8489,  -90.6589,USC00033734,                Jonesboro_2_Ne,AR
   35.6872,  -90.0964,USC00033821,                        Keiser,AR
   34.6033,  -91.9928,USC00033862,                           Keo,AR
   36.4194,  -92.9158,USC00034106,                     Lead_Hill,AR
   34.7392,  -90.7664,USC00034638,                  Marianna_2_S,AR
   35.9117,  -92.6564,USC00034666,                      Marshall,AR
   34.5978,  -94.2900,USC00034756,                          Mena,AR
   35.1581,  -92.7672,USC00034938,                     Morrilton,AR
   36.3458,  -92.3939,USC00035036,                Mtn_Home_1_Nnw,AR
   35.8444,  -92.0978,USC00035046,                      Mtn_View,AR
   34.0783,  -93.7019,USC00035079,               Murfreesboro_1W,AR
   33.9292,  -93.8508,USC00035112,                     Nashville,AR
   35.6042,  -91.2744,USC00035186,                       Newport,AR
   34.9553,  -93.1594,USC00035200,                    Nimrod_Dam,AR
   34.2256,  -92.0186,USC00035754,                    Pine_Bluff,AR
   36.2642,  -90.9683,USC00035820,                  Pocahontas_1,AR
   33.2511,  -91.5058,USC00035866,                      Portland,AR
   33.8203,  -93.3878,USC00035908,                Prescott_2_Nnw,AR
   33.8103,  -91.2778,USC00036253,                  Rohwer_2_Nne,AR
   34.3703,  -91.1242,USC00036376,                 Saint_Charles,AR
   35.2678,  -91.7167,USC00036506,                        Searcy,AR
   34.3019,  -92.3914,USC00036562,                      Sheridan,AR
   34.4744,  -91.4172,USC00036920,               Stuttgart_9_Ese,AR
   35.3028,  -93.6369,USC00036928,                       Subiaco,AR
   35.1242,  -90.1805,USC00037712,                     W_Memphis,AR
   32.8358, -116.7775,USC00040136,                        Alpine,CA
   36.9092, -119.0883,USC00040449,               Balch_Pwr_House,CA
   34.8928, -117.0219,USC00040521,                       Barstow,CA
   34.2431, -116.9169,USC00040741,                 Big_Bear_Lake,CA
   39.3886, -120.0936,USC00040931,                          Boca,CA
   33.2558, -116.4036,USC00040983,           Borrego_Desert_Park,CA
   35.4028, -119.4700,USC00041244,                  Buttonwillow,CA
   34.5822, -119.9817,USC00041253,                  Cachuma_Lake,CA
   38.5961, -122.6014,USC00041312,                     Calistoga,CA
   36.4806, -121.7244,USC00041534,                 Carmel_Valley,CA
   41.5300, -120.1792,USC00041614,                    Cedarville,CA
   40.3033, -121.2422,USC00041700,                       Chester,CA
   32.6400, -117.0858,USC00041758,                   Chula_Vista,CA
   38.7931, -123.0264,USC00041838,                    Cloverdale,CA
   39.1875, -122.0269,USC00041948,                  Colusa_2_Ssw,CA
   36.0975, -119.5817,USC00042012,           Corcoran_Irrig_Dist,CA
   34.0050, -118.4139,USC00042214,                   Culver_City,CA
   36.4622, -116.8669,USC00042319,               Death_Valley_Np,CA
   39.8717, -121.6108,USC00042402,                      De_Sabla,CA
   39.5633, -120.8239,USC00042500,                   Downieville,CA
   41.1831, -122.2817,USC00042574,             Dunsmuir_Trtmt_Pl,CA
   33.8089, -115.4508,USC00042598,                     Eagle_Mtn,CA
   32.8006, -116.9281,USC00042706,                      El_Cajon,CA
   32.7669, -115.5617,USC00042713,               El_Centro_2_Ssw,CA
   36.3642, -120.1561,USC00043083,             Five_Points_5_Ssw,CA
   41.8714, -120.1575,USC00043157,                    Ft_Bidwell,CA
   39.5092, -123.7567,USC00043161,                  Ft_Bragg_5_N,CA
   37.0031, -121.5608,USC00043417,                        Gilroy,CA
   39.2042, -121.0681,USC00043573,                  Grass_Valley,CA
   38.4306, -122.8647,USC00043578,                        Graton,CA
   36.3158, -119.6369,USC00043747,                   Hanford_1_S,CA
   33.7044, -115.6289,USC00043855,          Hayfield_Pumping_Plt,CA
   38.6294, -122.8664,USC00043875,                    Healdsburg,CA
   33.2372, -116.7614,USC00043914,                   Henshaw_Dam,CA
   37.9614, -119.7831,USC00043939,                  Hetch_Hetchy,CA
   33.7086, -116.2153,USC00044259,                Indio_Fire_Stn,CA
   34.1472, -115.1219,USC00044297,                      Iron_Mtn,CA
   33.0764, -116.5925,USC00044412,                    Julian_Cdf,CA
   37.9567, -122.5447,USC00044500,                     Kentfield,CA
   36.2069, -121.1378,USC00044555,                     King_City,CA
   38.4919, -122.0039,USC00044712,                   Lake_Solano,CA
   36.3817, -119.0264,USC00044890,                    Lemon_Cove,CA
   36.6044, -118.7325,USC00045026,                     Lodgepole,CA
   34.6539, -120.4514,USC00045064,                        Lompoc,CA
   37.0564, -120.8667,USC00045118,                     Los_Banos,CA
   38.4917, -122.1242,USC00045360,                  Markley_Cove,CA
   33.5697, -116.0731,USC00045502,                Mecca_Fire_Stn,CA
   37.2889, -120.5158,USC00045532,                        Merced,CA
   40.3458, -121.6092,USC00045679,                       Mineral,CA
   37.3436, -121.6425,USC00045933,                   Mt_Hamilton,CA
   39.2467, -121.0008,USC00046136,                   Nevada_City,CA
   37.5147, -122.0325,USC00046144,                        Newark,CA
   34.9456, -119.6828,USC00046154,           New_Cuyama_Fire_Stn,CA
   37.2811, -121.0178,USC00046168,                        Newman,CA
   33.6031, -117.8836,USC00046175,          Newport_Beach_Harbor,CA
   33.2097, -117.3950,USC00046377,              Oceanside_Marina,CA
   34.4478, -119.2275,USC00046399,                          Ojai,CA
   39.5178, -121.5531,USC00046521,                      Oroville,CA
   34.5883, -118.0939,USC00046624,                      Palmdale,CA
   33.3781, -116.8400,USC00046657,              Palomar_Mtn_Obsy,CA
   39.7539, -121.6242,USC00046685,                      Paradise,CA
   34.2903, -114.1708,USC00046699,               Parker_Resrvoir,CA
   34.1483, -118.1447,USC00046719,                      Pasadena,CA
   35.6278, -120.6856,USC00046730,                   Paso_Robles,CA
   38.2578, -122.6078,USC00046826,                   Petaluma_Ap,CA
   36.4819, -121.1822,USC00046926,                  Pinnacles_Nm,CA
   39.8053, -120.4719,USC00047085,                       Portola,CA
   39.3619, -123.1286,USC00047109,      Potter_Valley_Powerhouse,CA
   39.9367, -120.9475,USC00047195,                        Quincy,CA
   37.4767, -122.2386,USC00047339,                  Redwood_City,CA
   37.9192, -122.3772,USC00047414,                      Richmond,CA
   33.7964, -116.9753,USC00047813,                   San_Jacinto,CA
   35.3056, -120.6619,USC00047851,          San_Luis_Obispo_Poly,CA
   34.4167, -119.6844,USC00047902,                 Santa_Barbara,CA
   38.4558, -122.7133,USC00047965,                    Santa_Rosa,CA
   41.3011, -123.1331,USC00048025,                Sawyers_Bar_Rs,CA
   40.4833, -124.1039,USC00048045,                        Scotia,CA
   39.5861, -122.5342,USC00048587,              Stony_Gorge_Rsvr,CA
   40.4167, -120.6631,USC00048702,                Susanville_2Sw,CA
   38.3772, -120.8008,USC00048713,               Sutter_Hill_Cdf,CA
   39.1678, -120.1428,USC00048758,                    Tahoe_City,CA
   37.6819, -121.3467,USC00048999,                 Tracy_Carbona,CA
   37.7958, -121.5831,USC00049001,             Tracy_Pumping_Plt,CA
   41.9600, -121.4744,USC00049053,                      Tulelake,CA
   37.5019, -120.8456,USC00049073,                       Turlock,CA
   34.1281, -116.0369,USC00049099,              Twentynine_Palms,CA
   34.9881, -120.3211,USC00049111,                 Twitchell_Dam,CA
   34.0697, -118.4428,USC00049152,                       U_C_L_A,CA
   34.5292, -117.2928,USC00049325,                   Victorville,CA
   36.3283, -119.2997,USC00049367,                       Visalia,CA
   33.2353, -117.2322,USC00049378,                         Vista,CA
   40.6117, -122.5281,USC00049621,              Whiskeytown_Rsvr,CA
   39.5231, -122.3047,USC00049699,                   Willows_6_W,CA
   38.5253, -121.9778,USC00049742,                       Winters,CA
   38.6828, -121.7939,USC00049781,                Woodland_1_Wnw,CA
   41.7031, -122.6414,USC00049866,                         Yreka,CA
   40.1550, -103.1417,USC00050109,                     Akron_4_E,CO
   39.4992, -108.3808,USC00050214,                     Altenbern,CO
   38.9931, -105.8914,USC00050263,                   Antero_Rsvr,CO
   38.4667, -107.1678,USC00050797,                Blue_Mesa_Lake,CO
   40.6344, -104.3286,USC00050945,                    Briggsdale,CO
   39.9436, -104.8361,USC00050950,                 Brighton_3_Se,CO
   38.8247, -106.1275,USC00051071,                Buena_Vista_2S,CO
   39.3061, -102.2608,USC00051121,                    Burlington,CO
   37.0103, -102.5536,USC00051268,                     Campo_7_S,CO
   39.2203, -105.2783,USC00051528,                      Cheesman,CO
   38.4433, -107.5569,USC00051609,                      Cimarron,CO
   38.4431, -106.7617,USC00051713,               Cochetopa_Creek,CO
   37.3444, -108.5950,USC00051886,                        Cortez,CO
   40.4517, -107.5906,USC00051932,                     Craig_4Sw,CO
   38.8739, -106.9772,USC00051959,                 Crested_Butte,CO
   37.6911, -106.3078,USC00052184,                Del_Norte_3Ene,CO
   39.6261, -106.0353,USC00052281,                    Dillon_1_E,CO
   38.4758, -102.7769,USC00052446,                          Eads,CO
   39.6381, -105.3150,USC00052790,                     Evergreen,CO
   40.5764, -105.0858,USC00053005,                    Ft_Collins,CO
   37.2308, -108.0514,USC00053016,                      Ft_Lewis,CO
   39.1444, -108.7281,USC00053146,                        Fruita,CO
   38.6878, -108.9608,USC00053246,                  Gateway_1Ene,CO
   39.2772, -103.4944,USC00053258,                         Genoa,CO
   39.7053, -105.6997,USC00053261,                    Georgetown,CO
   39.0422, -108.4664,USC00053489,           Grand_Junction_6Ese,CO
   37.7333, -105.5119,USC00053541,Great_Sand_Dunes_Np_&_Preserve,CO
   40.4022, -104.6992,USC00053553,                   Greeley_Unc,CO
   39.9364, -105.3503,USC00053629,                    Gross_Rsvr,CO
   38.5253, -106.9672,USC00053662,                  Gunnison_3Sw,CO
   40.4925, -107.2547,USC00053867,                        Hayden,CO
   37.7494, -107.0950,USC00053951,                   Hermit_8_Se,CO
   38.0517, -102.1317,USC00054076,                         Holly,CO
   40.5453, -102.3411,USC00054082,                       Holyoke,CO
   39.7033, -102.2939,USC00054242,                        Idalia,CO
   39.6553, -102.6805,USC00054380,                          Joes,CO
   38.0633, -102.9297,USC00054388,               John_Martin_Dam,CO
   39.4900, -105.0953,USC00054452,                       Kassler,CO
   37.4536, -103.3219,USC00054538,                    Kim_15_Nne,CO
   38.7625, -102.7997,USC00054603,                    Kit_Carson,CO
   38.9075, -105.4706,USC00054742,              Lake_George_8_Sw,CO
   39.7489, -105.1206,USC00054762,                      Lakewood,CO
   38.0936, -102.6306,USC00054770,                         Lamar,CO
   38.0636, -103.2153,USC00054834,                    Las_Animas,CO
   40.1694, -105.0775,USC00055116,                Longmont_2_Ese,CO
   37.3350, -108.3161,USC00055327,                    Mancos_1Sw,CO
   37.8122, -109.0133,USC00055970,                     Northdale,CO
   38.2211, -103.7322,USC00056131,                  Ordway_1_Ene,CO
   39.8297, -105.2353,USC00056816,                  Ralston_Rsvr,CO
   40.0889, -108.7728,USC00056832,                    Rangely_1E,CO
   38.0383, -103.6947,USC00057167,               Rocky_Ford_2_Se,CO
   38.8417, -104.9742,USC00057309,                   Ruxton_Park,CO
   39.2494, -106.3714,USC00058064,                Sugarloaf_Rsvr,CO
   38.3422, -104.0567,USC00058157,                  Tacony_13_Se,CO
   38.8183, -106.6086,USC00058184,                   Taylor_Park,CO
   37.1786, -104.4869,USC00058429,                      Trinidad,CO
   37.3806, -107.5811,USC00058582,                 Vallecito_Dam,CO
   37.6303, -104.7956,USC00058781,               Walsenburg_1_Nw,CO
   37.3822, -102.2986,USC00058793,                     Walsh_1_W,CO
   40.4256, -105.2103,USC00058839,                     Waterdale,CO
   38.1314, -105.4661,USC00058931,                    Westcliffe,CO
   40.1564, -106.9108,USC00059265,                         Yampa,CO
   37.5217, -108.7550,USC00059275,              Yellow_Jacket_2W,CO
   40.1236, -102.7217,USC00059295,                          Yuma,CO
   41.7944,  -72.9319,USC00060973,                    Burlington,CT
   41.9725,  -73.2208,USC00065445,                  Norfolk_2_Sw,CT
   41.5267,  -72.0653,USC00065910,    Norwich_Public_Utility_Plt,CT
   41.1247,  -73.5475,USC00067970,                  Stamford_5_N,CT
   41.7950,  -72.2286,USC00068138,                        Storrs,CT
   41.9442,  -71.9031,USC00069388,               W_Thompson_Lake,CT
   39.7739,  -75.5414,USC00079605,        Wilmington_Porter_Rsch,DE
   27.2178,  -81.8742,USC00080228,                       Arcadia,FL
   27.8861,  -81.8325,USC00080478,                    Bartow_1Se,FL
   27.4467,  -82.5014,USC00080945,               Bradenton_5_Ese,FL
   26.8639,  -80.6256,USC00081276,                 Canal_Pt_Usda,FL
   29.6333,  -83.1053,USC00082008,                Cross_City_1_E,FL
   29.1967,  -81.0083,USC00082150,                 Daytona_Beach,FL
   26.6639,  -81.0900,USC00082298,                 Devils_Garden,FL
   27.4419,  -80.3508,USC00083207,                     Ft_Pierce,FL
   29.7653,  -81.4697,USC00083874,                  Hastings_4Ne,FL
   25.8175,  -80.2858,USC00083909,                       Hialeah,FL
   28.8028,  -82.3128,USC00084289,                Inverness_3_Se,FL
   30.1853,  -82.5942,USC00084731,                 Lake_City_2_E,FL
   28.8728,  -81.7844,USC00085076,                        Lisbon,FL
   30.1064,  -83.1819,USC00085539,                          Mayo,FL
   26.8400,  -81.0872,USC00085895,            Moore_Haven_Lock_1,FL
   27.9378,  -81.5992,USC00085973,                      Mtn_Lake,FL
   27.2400,  -82.3153,USC00086065,                 Myakka_Rvr_Sp,FL
   26.1653,  -81.6842,USC00086078,                        Naples,FL
   30.5317,  -86.4928,USC00086240,                     Niceville,FL
   30.2492,  -85.6606,USC00086842,                Panama_City_5N,FL
   28.0208,  -82.1386,USC00087205,                    Plant_City,FL
   26.9147,  -81.9969,USC00087397,             Punta_Gorda_4_Ese,FL
   25.3867,  -80.5936,USC00087760,                 Royal_Palm_Rs,FL
   28.3378,  -82.2600,USC00087851,                     Saint_Leo,FL
   28.8147,  -81.2778,USC00087982,                       Sanford,FL
   27.1897,  -80.2397,USC00088620,                        Stuart,FL
   28.1522,  -82.7539,USC00088824,        Tarpon_Spgs_Sewage_Plt,FL
   27.5478,  -81.7994,USC00089401,                      Wauchula,FL
   31.5339,  -84.1489,USC00090140,                   Albany_3_Se,GA
   34.8544,  -83.9444,USC00090969,           Blairsville_Exp_Stn,GA
   31.1681,  -81.5022,USC00091340,                     Brunswick,GA
   30.8697,  -84.2175,USC00091463,                     Cairo_1Sw,GA
   31.1903,  -84.2036,USC00091500,                  Camilla_3_Se,GA
   33.5972,  -85.0806,USC00091640,                    Carrollton,GA
   34.0589,  -85.2339,USC00091732,                     Cedartown,GA
   34.8878,  -83.3967,USC00091982,                 Clayton_1_Ssw,GA
   34.2625,  -83.4894,USC00092180,                Commerce_4_Nnw,GA
   31.9850,  -83.7747,USC00092266,                       Cordele,GA
   34.5181,  -83.5286,USC00092283,                      Cornelia,GA
   33.9983,  -84.7511,USC00092485,                   Dallas_7_Ne,GA
   34.1408,  -82.8550,USC00093060,                  Elberton_2_N,GA
   34.3006,  -83.8600,USC00093621,                   Gainesville,GA
   31.9881,  -81.9522,USC00093754,                Glennville_3Nw,GA
   34.3517,  -82.9300,USC00094133,                      Hartwell,GA
   32.2842,  -83.4681,USC00094170,                  Hawkinsville,GA
   34.6997,  -83.7261,USC00094230,                         Helen,GA
   34.4758,  -84.4461,USC00094648,                  Jasper_1_Nnw,GA
   34.8531,  -85.3142,USC00094941,              Chickamauga_2_Sw,GA
   33.0125,  -82.3914,USC00095314,                Louisville_1_E,GA
   33.3328,  -83.6975,USC00095988,                    Monticello,GA
   31.1769,  -83.7492,USC00096087,                Moultrie_2_Ese,GA
   31.2739,  -81.9197,USC00096219,                   Nahunta_6Ne,GA
   33.3997,  -84.9150,USC00096335,                  Newnan_7_Wnw,GA
   32.0467,  -84.3711,USC00097087,          Plains_Sw_Ga_Exp_Stn,GA
   32.9744,  -82.8045,USC00097777,                  Sandersville,GA
   31.3981,  -81.2808,USC00097808,                     Sapelo_Is,GA
   31.4461,  -83.4767,USC00098703,                        Tifton,GA
   34.5786,  -83.3319,USC00098740,                        Toccoa,GA
   43.1917, -112.3453,USC00100915,           Blackfoot_Fire_Dept,ID
   43.7383, -116.2022,USC00101017,                     Boise_7_N,ID
   48.6928, -116.3103,USC00101079,                 Bonners_Ferry,ID
   44.5733, -116.6753,USC00101408,                     Cambridge,ID
   43.9778, -113.8292,USC00101671,            Chilly_Barton_Flat,ID
   47.6822, -116.7967,USC00101956,                 Coeur_D'Alene,ID
   44.7442, -116.4325,USC00102187,                       Council,ID
   43.4628, -113.5600,USC00102260,           Craters_Of_The_Moon,ID
   43.7306, -111.1125,USC00102676,                        Driggs,ID
   44.2436, -112.2006,USC00102707,                Dubois_Exp_Stn,ID
   43.8544, -116.4664,USC00102942,                    Emmett_2_E,ID
   43.0425, -112.4144,USC00103297,                 Ft_Hall_1_Nne,ID
   42.9403, -115.3231,USC00103631,                  Glenns_Ferry,ID
   43.9664, -112.2642,USC00103964,                    Hamer_4_Nw,ID
   43.7828, -113.0033,USC00104384,                          Howe,ID
   43.5139, -112.0125,USC00104455,            Idaho_Falls_-_Kifi,ID
   43.3456, -111.7847,USC00104456,             Idaho_Falls_16_Se,ID
   44.4189, -111.3714,USC00104598,                   Island_Park,ID
   46.2300, -116.0339,USC00104793,                        Kamiah,ID
   47.5339, -116.1222,USC00104831,                       Kellogg,ID
   44.6831, -113.3622,USC00105177,                       Leadore,ID
   42.1231, -111.3133,USC00105275,            Lifton_Pumping_Stn,ID
   42.6681, -112.9981,USC00105678,             Massacre_Rocks_Sp,ID
   44.8872, -116.1047,USC00105708,                        Mccall,ID
   42.6522, -112.1936,USC00105716,                      Mccammon,ID
   42.6769, -113.5022,USC00105980,                  Minidoka_Dam,ID
   46.7281, -116.9558,USC00106152,                 Moscow_U_Of_I,ID
   43.8022, -116.9442,USC00106844,                 Parma_Exp_Stn,ID
   44.0764, -116.9311,USC00106891,                       Payette,ID
   46.4922, -115.8006,USC00107046,                        Pierce,ID
   46.9603, -116.8550,USC00107301,                Potlatch_3_Nne,ID
   42.0933, -111.8825,USC00107346,                       Preston,ID
   48.3511, -116.8353,USC00107386,            Priest_Rvr_Exp_Stn,ID
   43.0517, -114.1550,USC00107673,                     Richfield,ID
   45.3542, -116.3950,USC00107706,                       Riggins,ID
   43.9517, -111.6789,USC00108022,                 Saint_Anthony,ID
   48.2942, -116.5628,USC00108137,             Sandpoint_Exp_Stn,ID
   42.9383, -114.4169,USC00108380,                Shoshone_1_Wnw,ID
   44.2208, -114.9347,USC00108676,                       Stanley,ID
   43.2436, -116.3783,USC00108928,                 Swan_Falls_Ph,ID
   44.9628, -115.4961,USC00109950,                    Yellowpine,ID
   38.8669,  -90.1489,USC00110137,      Alton_-_Melvin_Price_L&D,IL
   41.7803,  -88.3092,USC00110338,                        Aurora,IL
   42.1153,  -88.1639,USC00110442,                Barrington_3Sw,IL
   37.7308,  -89.1658,USC00111265,         Carbondale_Sewage_Plt,IL
   39.4761,  -88.1653,USC00111436,                    Charleston,IL
   40.7408,  -88.7181,USC00111475,                        Chenoa,IL
   40.1392,  -87.6478,USC00112140,                      Danville,IL
   39.8289,  -88.9506,USC00112193,                   Decatur_Wtp,IL
   37.4389,  -88.6678,USC00112353,       Dixon_Springs_Agric_Ctr,IL
   42.0628,  -88.2861,USC00112736,                         Elgin,IL
   38.3806,  -88.3264,USC00112931,          Fairfield_Radio_Wfiw,IL
   41.8978,  -90.1544,USC00113290,                    Fulton_L&D,IL
   40.9464,  -90.3856,USC00113320,                     Galesburg,IL
   37.2036,  -89.0422,USC00113580,            Grand_Chain_Dam_53,IL
   39.1025,  -90.3431,USC00114489,              Jerseyville_2_Sw,IL
   41.5033,  -88.1033,USC00114530,         Joliet_Brandon_Rd_Dam,IL
   41.1350,  -87.8856,USC00114603,     Kankakee_Metro_Wastewater,IL
   37.9833,  -89.9469,USC00114629, Kaskaskia_Rvr_Navigation_Lock,IL
   41.2428,  -89.8997,USC00114710,                   Kewanee_1_E,IL
   40.5839,  -90.9686,USC00114823,                      La_Harpe,IL
   40.1519,  -89.3386,USC00115079,                       Lincoln,IL
   41.3286,  -88.7533,USC00115372,               Marseilles_Lock,IL
   40.9125,  -89.0339,USC00115712,                        Minonk,IL
   40.9442,  -90.6381,USC00115768,                      Monmouth,IL
   41.3708,  -88.4336,USC00115825,                   Morris_1_Nw,IL
   41.7944,  -89.9681,USC00115833,                      Morrison,IL
   40.5492,  -88.9497,USC00116200,                    Normal_4Ne,IL
   41.3283,  -88.9106,USC00116526,                    Ottawa_5Sw,IL
   41.6653,  -88.9781,USC00116661,                    Paw_Paw_2S,IL
   39.9036,  -91.4283,USC00117077,                 Quincy_Dam_21,IL
   38.0406,  -88.9883,USC00117187,                 Rend_Lake_Dam,IL
   39.0061,  -87.7769,USC00117345,                      Robinson,IL
   41.5181,  -90.5647,USC00117391,            Rock_Island_L&D_15,IL
   37.4747,  -88.4122,USC00117487,                 Rosiclare_5Nw,IL
   39.4078,  -88.7739,USC00117876,               Shelbyville_Dam,IL
   42.3997,  -89.9903,USC00118293,                Stockton_3_Nne,IL
   39.7947,  -88.2911,USC00118684,                       Tuscola,IL
   40.0839,  -88.2403,USC00118740,                  Champaign_3S,IL
   41.5603,  -89.6025,USC00118916,                        Walnut,IL
   40.1117,  -85.7164,USC00120177,           Anderson_Sewage_Plt,IN
   41.6639,  -85.0183,USC00120200,                        Angola,IN
   39.1742,  -86.5214,USC00120784,      Bloomington_Indiana_Univ,IN
   38.0303,  -87.2736,USC00120852,                  Boonville_1S,IN
   39.4239,  -85.0144,USC00121030,                    Brookville,IN
   41.1453,  -85.4897,USC00121739,                 Columbia_City,IN
   40.8483,  -84.9300,USC00122096,                   Decatur_1_N,IN
   38.4558,  -86.6983,USC00122309,         Dubois_S_In_Forage_Fm,IN
   37.9650,  -87.5731,USC00122731,             Evansville_Museum,IN
   40.2539,  -85.1483,USC00122825,                Farmland_5_Nnw,IN
   40.2986,  -86.5067,USC00123082,            Frankfort_Disposal,IN
   39.7858,  -85.7611,USC00123527,                    Greenfield,IN
   39.3475,  -85.4892,USC00123547,                    Greensburg,IN
   40.4356,  -85.2892,USC00123777,           Hartford_City_4_Ese,IN
   40.8556,  -85.4981,USC00124181,                    Huntington,IN
   41.3053,  -86.6286,USC00124657,                     Knox_Wwtp,IN
   40.4583,  -86.1758,USC00124662,                  Kokomo_3_Wsw,IN
   41.6117,  -86.7297,USC00124837,                       Laporte,IN
   41.2647,  -87.4178,USC00125174,                        Lowell,IN
   39.4039,  -86.4530,USC00125407,             Martinsville_2_Sw,IN
