GEOID,tmax
13265,83.41099330357143
13267,83.64658385093168
13269,83.55532345013478
13271,83.80921399297425
13273,84.77013392857143
13275,84.6387030380334
13277,83.70821428571428
13279,83.64087348382749
13281,75.17639508928572
13283,83.5128078817734
13285,83.08283811475411
13287,83.56069711538461
13289,83.52125257554945
13291,76.11653180803572
13293,82.92966016763849
13295,80.9237531887755
13297,81.97509110787172
13299,84.04407866985377
13301,83.40314133275261
13303,83.51682079081633
13305,83.73814732142857
13307,84.40211256377552
13309,83.88071428571428
13311,77.98871005639099
13313,82.0279744601329
13315,83.67583165322581
13317,83.75694262079833
13319,83.67347237723214
13321,83.92470145089285
16001,65.38299313583815
16003,56.88478871613301
16005,58.51582728794643
16007,56.10673869399831
16009,61.88442550834202
16011,59.67523091133005
16013,57.55442838411589
16015,57.2826103180634
16017,60.797744963369965
16019,56.73494254168545
16021,56.710599888392856
16023,57.79398968091335
16025,56.68404204908221
16027,68.22492419137467
16029,55.93901679058995
16031,57.95201856372046
16033,55.694340648191094
16035,58.33941953706838
16037,54.73719294685578
16039,60.90264332706767
16041,58.80020129145408
16043,55.630591414197255
16045,63.23184988839285
16047,63.712319642857146
16049,55.122301719712524
16051,60.96418325526932
16053,62.95867745535714
16055,62.30351414348926
16057,62.523358854552185
16059,54.01756270844914
16061,60.23819273399015
16063,61.7377487244898
16065,58.40177364864864
16067,61.51720396662764
16069,64.41944697521866
16071,58.65992152982327
16073,59.24247226624406
16075,67.26333462732919
16077,59.04209656084656
16079,56.554179272432116
16081,54.73143365732369
16083,60.356245707417585
16085,54.07100558385579
16087,61.61116717089729
17001,81.8112574925075
17003,81.91966002747253
17005,81.22412984261501
17007,77.67374441964286
17009,81.528011287062
17011,79.22678086180123
17013,81.13778144409937
17015,78.61707204433498
17017,81.66019473522167
17019,80.93441797914818
17021,81.46179572044335
17023,81.07943853021979
17025,81.13316413894324
17027,81.19558823529412
17029,80.79804067460317
17031,78.44393340536851
17033,81.35858771718146
17035,80.94370941558442
17037,78.22953296703297
17039,80.87332908163266
17041,81.02297667050692
17043,78.83023783866994
17045,80.91699582686336
17047,81.41665521978022
17049,80.96553637079832
17051,81.22529284076016
17053,80.68596648886827
17055,80.91753826530613
17057,81.19819053951369
17059,81.45330188679246
17061,81.27265625
17063,80.39496372767857
17065,81.08521902901786
17067,82.02580799881936
17069,81.21416964285714
17071,81.83372564935065
17073,79.89920200892857
17075,80.75408960459184
17077,80.81676776009317
17079,81.10434151785714
17081,80.83388655462184
17083,80.839176212938
17085,78.25892857142857
17087,80.99453781512607
17089,78.35963372564935
17091,80.32013935246997
17093,79.57498604910715
17095,80.39776232290437
17097,77.24818197838346
17099,79.76964649650621
17101,81.54979824862637
17103,78.49080278128952
17105,80.6265943877551
17107,81.27513923267327
17109,81.41523691152598
17111,77.5490234375
17113,80.59123883928572
17115,81.12091039540817
17117,81.02230243161095
17119,81.05152401477832
17121,80.91185267857144
17123,80.06412579957356
17125,81.5922141886646
17127,81.618125
17129,81.43407434402333
17131,81.21301998782468
17133,80.77922277517565
17135,81.21340514416777
17137,81.30441964285714
17139,80.96404103708792
17141,78.17268392857142
17143,80.42930194805196
17145,80.7516262755102
17147,80.98830915178571
17149,81.47238520408163
17151,81.00970771563343
17153,81.89225950460829
17155,80.00528786945813
17157,80.78118303571429
17159,81.2782300420168
17161,80.76417410714286
17163,80.94501965923985
17165,81.15035226004464
17167,81.49866571162046
17169,81.66648278061224
17171,81.55501373626375
17173,81.05021469465649
17175,79.71772791353384
17177,77.97830038265306
17179,80.84690869272237
17181,81.02100014400922
17183,80.92576954295704
17185,81.56266741071428
17187,81.05881189123376
17189,80.80678267045454
17191,81.22912337662338
17193,81.47117057050093
17195,79.32672632699868
17197,79.78774937220982
17199,80.82458256029685
17201,78.07595274390243
17203,80.35787627551021
18001,80.31401466836735
18003,79.49889049369749
18005,80.95111607142857
18007,80.22219097866419
18009,80.05029017857143
18011,79.22686688311688
18013,80.14676111516034
18015,79.9076286764706
18017,79.50228066770187
18019,82.40980218596059
18021,80.62757416474655
18023,79.44573145604396
18025,80.99950284090909
18027,81.27344378772635
18029,81.53730215097403
18031,80.59566494360902
18033,78.31053890306123
18035,80.02981505102042
18037,81.10681589537224
18039,78.20013950892857
18041,80.54013392857142
18043,81.91213942307692
18045,80.62379324776786
18047,80.96139407467533
18049,78.93909090909091
18051,81.57294582528958
18053,79.77298150510204
18055,80.6609375
18057,79.74091198979592
18059,80.06200892857143
18061,81.59568166208791
18063,79.35203413018432
18065,79.85640943877551
18067,79.55864448051949
18069,79.5917330994898
18071,81.2196074695122
18073,79.87008200698757
18075,80.36825573979593
18077,81.72946428571429
18079,81.44773065476191
18081,80.05016854956268
18083,81.52845588235294
18085,78.56238294860627
18087,77.60337256493506
18089,79.14359527191559
18091,78.57622282608695
18093,80.5870028409091
18095,79.98549744897959
18097,79.91804846938776
18099,78.58080042756539
18101,80.88315130739795
18103,79.40606398809524
18105,79.97895911654136
18107,79.77067522321428
18109,79.95360331632654
18111,80.25097184065935
18113,78.04019063706563
18115,81.8851663961039
18117,80.72838598901099
18119,80.12204241071429
18121,80.58547166149069
18123,81.21397013546797
18125,81.4010989010989
18127,78.77018176020408
18129,81.64431883640553
18131,79.38663758116883
18133,79.6710612567812
18135,79.95900829081633
18137,80.85131413480885
18139,80.28318568638393
18141,78.43854166666667
18143,82.00686813186813
18145,80.51219308035714
18147,81.48185377634661
18149,79.03592857142857
18151,77.15328125
18153,81.29774725274726
18155,81.88113839285715
18157,80.20583720645793
18159,79.53129464285713
18161,80.75526147959184
18163,81.64474587912088
18165,81.0820515422078
18167,81.13085209627329
18169,79.42729502012072
18171,80.62743100649351
18173,81.51792091836734
18175,80.91790006868132
18177,80.34525489631336
18179,79.95401785714286
18181,79.90852678571429
18183,78.7866576819407
19001,78.73783735795455
19003,78.87764813311688
19005,77.66655173788266
19007,80.88892045454546
19009,77.69188058035714
19011,80.5838189935065
19013,80.23948863636363
19015,78.9615817775974
19017,79.64857664656772
19019,79.7471443128882
19021,76.73064123376624
19023,79.94402901785715
19025,77.87456879058442
19027,77.71104657061689
19029,78.3055752840909
19031,80.79604301948052
19033,78.94571580762987
19035,76.7307105654762
19037,79.00558905380333
19039,80.11487418831169
19041,76.4503525771104
19043,78.31750521376435
19045,79.87631696428572
19047,77.40705915178572
19049,79.65726461038962
19051,81.67555296266234
19053,80.34027749594156
19055,78.9758685947205
19057,81.90203683035715
19059,75.97593344155844
19061,78.28509015256589
19063,76.9651176948052
19065,78.80116219008264
19067,79.53411989795919
19069,79.08991477272727
19071,79.46755514705882
19073,78.6524807224026
19075,79.80750279017857
19077,78.62674512987013
19079,78.66976207386364
19081,78.28635349025974
19083,79.24509182224027
19085,78.69566853600945
19087,82.05389927455357
19089,78.25897205473099
19091,78.22934470663265
19093,77.09874188311689
19095,81.22453327922078
19097,79.14937972184066
19099,80.3687818877551
19101,81.95456574675325
19103,81.4392538265306
19105,79.85566913555195
19107,81.58346185064936
19109,77.96488360969389
19111,82.29341392455859
19113,80.5497767857143
19115,82.1137885551948
19117,80.48171672077922
19119,76.22753652597403
19121,79.85738129058441
19123,81.28730468750001
19125,80.89887378246753
19127,79.88950892857143
19129,79.1448469387755
19131,78.80353954081632
19133,78.48636972402598
19135,81.04178165584415
19137,78.70576298701299
19139,81.63803377329194
19141,76.13829520089286
19143,75.58191964285714
19145,79.01561739042208
19147,77.21730671672077
19149,77.17629705598456
19151,77.48818993506494
19153,80.07021142183288
19155,78.64152855919765
19157,80.66077516233767
19159,79.75654677353897
19161,77.19404423701299
19163,80.53551339285715
19165,77.78869724025974
19167,76.6405039346247
19169,79.39770190746754
19171,80.30812094155844
19173,79.04415330762987
19175,79.4711038961039
19177,82.2453621031746
19179,81.71991680194806
19181,80.5332716112013
19183,81.8007229099026
19185,80.3195033482143
19187,78.33273995535714
19189,77.96492491883117
19191,78.19584212662338
19193,77.8938244047619
19195,78.51497564935065
19197,78.5044439935065
20001,81.35784040178572
20003,81.25260044642857
20005,80.91806225868727
20007,82.03289784663866
20009,81.71088130619381
20011,81.58336038961039
20013,80.20492593344156
20015,81.56901785714285
20017,80.82086781358885
20019,83.12891308309038
20021,81.80161323051948
20023,78.31020982142857
20025,81.72707820197044
20027,80.46242491883116
20029,80.62536057692307
20031,81.20308441558441
20033,81.62815934065935
20035,82.59948051948052
20037,81.46237824675325
20039,79.0935331632653
20041,81.28088770604396
20043,80.83171838407493
20045,81.62727800880626
20047,80.39350446428571
20049,82.07274372586873
20051,82.19355940934065
20053,81.87464724170918
20055,79.86804795506912
20057,79.97740532635468
20059,81.51487931711146
20061,80.59118663594471
20063,80.2887171495957
20065,80.74680009587728
20067,79.60866477272727
20069,79.77855894105893
20071,78.39620535714286
20073,81.45901785714285
20075,78.98642578125
20077,82.65724587912088
20079,81.89310611263737
20081,79.62549107142857
20083,80.5881640625
20085,80.57338630406291
20087,81.24819119458128
20089,80.34285714285714
20091,81.36375811688312
20093,79.39048802759741
20095,81.66573660714286
20097,80.16038804945056
20099,82.09102678571429
20101,79.9497043918919
20103,81.60467735389611
20105,82.47269810267858
20107,81.60416751217532
20109,79.62518952156334
20111,80.97449147422127
20113,81.67799388111888
20115,81.18906970046083
20117,79.34758756868132
20119,80.97439123376624
20121,81.36531978862975
20123,81.86404655612245
20125,82.78443199088146
20127,80.27992359203297
20129,79.14332217261905
20131,79.53303977272726
20133,81.67153003246753
20135,80.96709745332792
20137,79.6995209478022
20139,81.17629685655254
20141,82.23889235764236
20143,81.64234417925825
20145,81.04822849025975
20147,80.52222355769231
20149,80.11951414233577
20151,80.62012362637363
20153,78.57050502232143
20155,81.645546875
20157,79.66181104052197
20159,81.57554543490784
20161,80.22761227015559
20163,81.84871199324324
20165,81.71102335164835
20167,82.71484546703296
20169,82.13111263736263
20171,79.64816964285714
20173,82.40978872838944
20175,80.34671266233767
20177,81.41304884453783
20179,79.57791895604396
20181,78.02873122970779
20183,80.73126913265307
20185,80.98021443208431
20187,79.15597098214286
20189,79.68459821428571
20191,83.12866883116882
20193,78.74555346996753
20195,81.1990625
20197,80.47443337912088
20199,78.55313007305196
20201,79.38703762755102
20203,79.13784865702479
20205,82.12611607142857
20207,81.4938125
20209,81.88861607142859
21001,82.43310096153846
21003,81.93728966346154
21005,83.0310546875
21007,82.07314732142858
21009,82.19647042410715
21011,81.26364955357143
21013,79.28393262987012
21015,81.81236263736264
21017,81.55191254058442
21019,81.41075721153847
21021,82.28928571428571
21023,81.64552914915966
21025,80.97451785714286
21027,81.33609913793104
21029,83.23383637422361
21031,81.86117445054944
21033,81.37844086927224
21035,81.74159836065574
21037,82.16760714285714
21039,82.28038504464286
21041,82.42967735389611
21043,80.70449567522321
21045,81.97689565565032
21047,81.28861003861003
21049,81.60300781250001
21051,80.92498724489796
21053,81.61866071428571
21055,81.32577740147784
21057,82.52101403061225
21059,81.59280133928571
21061,81.9518482142857
21063,80.59547991071429
21065,81.7032189849624
21067,81.70734011627907
21069,81.08641183035715
21071,81.10266027517565
21073,82.76854118663594
21075,83.08842810150377
21077,82.36242121848738
21079,82.15611607142857
21081,81.73885645604395
21083,81.95191761363637
21085,81.61198489010988
21087,82.86788903061225
21089,81.16177981805929
21091,81.2867943548387
21093,82.0658887987013
21095,77.54412849378882
21097,81.80133928571429
21099,82.35563616071428
21101,81.73141205968689
21103,82.36567724164135
21105,82.57591698841699
21107,81.6771245697074
21109,80.58319805194806
21111,83.10954061059908
21113,82.17581845238095
21115,81.22241629464285
21117,81.72700892857142
21119,79.88186282467532
21121,80.78655796004843
21123,82.45363839285714
21125,81.02077922077922
21127,81.2876407967033
21129,81.45530133928571
21131,79.8073480702765
21133,78.82109374999999
21135,80.83290178571428
21137,81.67375262605043
21139,81.47972808441558
21141,81.57296626984126
21143,81.5476310483871
21145,81.8834410244361
21147,80.74038149350649
21149,81.75878171992481
21151,81.95617897727273
21153,80.58370028409091
21155,82.99630408653846
21157,81.79397321428571
21159,81.31177455357142
21161,81.29539835164836
21163,81.53722929331308
21165,80.48413018433179
21167,82.72296170112782
21169,82.09071631493507
21171,81.96311953352769
21173,81.27071428571429
21175,80.66550424473068
21177,81.65482700892858
21179,83.46492047991072
21181,81.41901506696429
21183,81.60241261398177
21185,82.54564732142858
21187,82.10825892857143
21189,81.30662442396313
21191,81.9827034883721
21193,80.31924275606468
21195,80.54553760593221
21197,81.36231664540817
21199,81.68269660027474
21201,81.59126275510205
21203,81.06040625
21205,80.505
21207,82.23550145348837
21209,81.91054806231003
21211,82.78013014527845
21213,81.61542207792208
21215,83.4986607142857
21217,82.66746781561461
21219,81.23552295918368
21221,81.5015877016129
21223,82.14277987637364
21225,81.64490818733154
21227,82.0625992063492
21229,83.2003833462733
21231,81.48189174107144
21233,81.62725947521866
21235,80.85880739795918
21237,80.67519132653062
21239,82.46955049261084
22001,87.82720424107144
22003,88.35183258928572
22005,89.43358596345514
22007,88.5437762605042
22009,89.03764236501688
22011,88.695693359375
22013,86.34111969111969
22015,85.67215959821428
22017,86.32215053013392
22019,88.39365710958296
22021,88.2368245593692
22023,87.02875241312742
22025,89.07789955357143
22027,84.6629650297619
22029,89.47072172619048
22031,87.23004499162947
22033,90.0014558901919
22035,86.06990390435836
22037,89.74623200959488
22039,88.32097478414443
22041,88.33845836568322
22043,88.39121457686336
22045,87.32076161790017
22047,89.30272177419356
22049,86.77681837979094
22051,87.06409970238094
22053,87.85219114431487
22055,87.95653782894736
22057,86.89859130008712
22059,88.6443209586466
22061,85.68557224025975
22063,89.84869715743442
22065,86.99959156534955
22067,86.07445591517856
22069,88.12208040463526
22071,87.25558035714285
22073,87.07874898538961
22075,85.93767889968487
22077,89.5875744047619
22079,88.48248878085265
22081,87.39451032366071
22083,87.46510416666666
22085,88.0738008342023
22087,86.29611016281513
22089,87.97391018907562
22091,89.68493749999999
22093,88.89966517857142
22095,88.83145380434782
22097,88.7093960911136
22099,88.50329818349755
22101,87.02907366071429
22103,88.85876444327731
22105,89.59137342436975
22107,88.44381696428572
22109,86.63680081407563
22111,85.42109107142858
22113,86.74651336791699
22115,88.35713938749075
22117,89.31536539208074
22119,85.29879049003323
22121,89.84235714285714
22123,86.05583305256064
22125,89.5562181122449
22127,87.88057729941292
23001,73.88741334033614
23003,71.85441220867045
23005,73.34164915966386
23007,74.01731026785716
23009,71.4514400921659
23011,73.55941738245932
23013,71.05334821428572
23015,71.83494782702238
23017,74.72132861558084
23019,72.77550322702014
23021,73.197029215418
23023,72.23437044460641
23025,74.37064684515342
23027,72.09251708984375
23029,71.51294353594571
23031,73.34634486607143
24001,77.69123086734695
24003,77.57597926267282
24005,77.46873544254659
24009,77.126953125
24011,78.4463875728863
24013,77.32689403886555
24015,77.42237723214285
24017,78.19745716698841
24019,77.49843504709577
24021,78.0175515776699
24023,72.86636830357142
24025,77.54115877329194
24027,77.65609546703297
24029,77.6388392857143
24031,78.00578661844484
24033,78.21996259652511
24035,77.88241364168618
24037,77.00308035714286
24039,76.84971804511278
24041,77.24588351328903
24043,78.74552258403362
24045,77.6045817669173
24047,76.76857142857143
24510,77.56991758241757
25001,70.13014377626051
25003,72.51142256181319
25005,72.49759802018635
25007,70.26894132653062
25009,73.0616422552167
25011,74.34141741071429
25013,74.11590730042016
25015,74.3131981935216
25017,74.32420904503105
25019,69.49815848214286
25021,73.35910181236675
25023,72.08888711734694
25025,72.50728236607142
25027,73.5592815614618
26001,73.29673777810304
26003,71.0768543956044
26005,77.47535511363637
26007,72.72170273680125
26009,74.81128386699507
26011,74.78338169642856
26013,72.42389251373626
26015,76.6720424107143
26017,75.27716487279844
26019,75.31324524769585
26021,77.88012736344538
26023,76.714161424513
26025,76.35886479591838
26027,77.85360991379311
26029,74.61905133928572
26031,74.00739955357143
26033,71.58435108418367
26035,75.21248731737013
26037,76.30625
26039,74.29241071428572
26041,71.78763586956522
26043,73.69049698004201
26045,76.24160853794643
26047,73.5580973919173
26049,76.72522321428572
26051,75.58550882711039
26053,71.06949713175426
26055,75.4971597906404
26057,76.10945109577922
26059,76.51379828717201
26061,72.91167323423782
26063,75.2237676056338
26065,76.19857142857143
26067,76.53210227272727
26069,74.17795758928571
26071,72.58986350820233
26073,75.79196428571429
26075,76.31902702487244
26077,77.05378449675324
26079,75.06339285714286
26081,77.10813444368132
26083,70.34318689123376
26085,76.41948587127159
26087,76.94636878188776
26089,74.23169642857142
26091,77.72074878246754
26093,76.48512916088765
26095,71.38959651898735
26097,71.82002933673469
26099,77.95337611607142
26101,76.09269480519481
26103,72.47461388087844
26105,76.36716238839286
26107,75.93998786407768
26109,74.05985070257611
26111,75.97204834726443
26113,75.10374423963134
26115,78.2524630541872
26117,76.20432573891625
26119,73.82681361607143
26121,77.06873046875
26123,76.82298353040541
26125,77.03758774630542
26127,76.57131578947369
26129,74.59177594866071
26131,72.36848662582187
26133,75.3835685483871
26135,73.83982514880952
26137,73.8624740448505
26139,77.34147727272727
26141,72.59597039473684
26143,74.69465512166406
26145,76.42830420020121
26147,77.68945769906323
26149,77.48329404093097
26151,76.44432012056416
26153,71.24008458646617
26155,76.36100091314935
26157,76.32526985607676
