"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1387,20110426,NA,NA,NA,NA,0.126,0.876,0.022,0.978,0.127,0.981,0.014,0.979,0.23,4.099,0.007,0.993,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110510,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110524,0.069,0.44,0.006,0.115,0.077,0.564,0.006,0.455,0.093,0.681,0.006,0.958,0.14,1.863,0,0.994,NA,NA,NA,NA,0.073,0.413,0.006,0.115,NA,NA,NA,NA
1387,20110531,0.048,0.243,0,0,0.048,0.262,0,0,0.073,0.464,0,0.012,0.118,1.2,0,1,NA,NA,NA,NA,0.048,0.204,0,0,NA,NA,NA,NA
1387,20110607,0.031,0.174,0,0,0.032,0.135,0,0,0.043,0.263,0,0,0.097,0.972,0,1,NA,NA,NA,NA,0.031,0.135,0,0,NA,NA,NA,NA
1387,20110614,0.018,-0.003,0,0,0.024,0.022,0,0,0.023,0.039,0,0,0.08,0.745,0,1,NA,NA,NA,NA,0.021,0.012,0,0,NA,NA,NA,NA
1387,20110621,0.017,-0.076,0.137,0,0.017,-0.096,0.31,0,0.017,-0.077,0.179,0,0.064,0.553,0,0.464,NA,NA,NA,NA,0.018,-0.082,0.101,0,NA,NA,NA,NA
1387,20110628,0.078,0.749,0.024,0.768,0.084,0.645,0.131,0.607,0.069,0.333,0.143,0.411,0.082,0.486,0,0.429,NA,NA,NA,NA,0.081,0.789,0.024,0.768,NA,NA,NA,NA
1387,20110705,0.037,0.171,0,0,0.042,0.059,0.018,0,0.043,-0.094,0.101,0,0.068,0.197,0,0,NA,NA,NA,NA,0.04,0.219,0,0,NA,NA,NA,NA
1387,20110712,0.021,-0.047,0.006,0,0.015,-0.262,0.964,0,0.016,-0.415,1,0,0.047,-0.071,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110719,0.019,0.048,0,0.006,0.009,-0.287,1,0,0.01,-0.353,1,0,0.029,-0.268,0.917,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110726,NA,NA,NA,NA,0.009,-0.131,0.357,0,0.008,-0.204,1,0,0.025,-0.204,0.565,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110802,NA,NA,NA,NA,0.009,-0.1,0.208,0,0.007,-0.135,0.524,0,0.022,-0.151,0.232,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110809,NA,NA,NA,NA,0.008,-0.142,0.53,0,0.003,-0.141,0.601,0,0.019,-0.102,0.042,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110816,NA,NA,NA,NA,0.008,-0.157,0.405,0,0.003,-0.154,0.69,0,0.018,-0.028,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110823,NA,NA,NA,NA,0.006,-0.261,0.994,0,0.002,-0.234,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110830,NA,NA,NA,NA,0.018,0.014,0.333,0.042,0.001,-0.397,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110906,NA,NA,NA,NA,0.013,-0.256,0.351,0,0.001,-0.469,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110913,NA,NA,NA,NA,0.009,-0.478,1,0,0.006,-0.55,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110920,NA,NA,NA,NA,0.024,-0.335,0.732,0.042,0.017,-0.407,0.732,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110927,NA,NA,NA,NA,0.05,-0.043,0,0,0.033,-0.172,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111004,NA,NA,NA,NA,0.025,-0.366,0.946,0,0.023,-0.395,0.75,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111011,NA,NA,NA,NA,0.038,-0.09,0.72,0.274,0.03,-0.11,0.649,0.274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111018,NA,NA,NA,NA,0.077,0.515,0,0.583,0.055,0.438,0,0.446,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111025,NA,NA,NA,NA,0.045,0.102,0,0,0.046,0.155,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111101,NA,NA,NA,NA,0.02,-0.288,0.25,0,0.035,-0.15,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111108,NA,NA,NA,NA,0.012,-0.567,1,0,0.024,-0.407,0.583,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111115,NA,NA,NA,NA,0.01,-0.671,1,0,0.019,-0.556,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111122,NA,NA,NA,NA,0.008,-0.875,1,0,0.015,-0.661,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111129,NA,NA,NA,NA,0.008,-1.045,1,0,0.012,-0.951,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111206,NA,NA,NA,NA,0.012,-1.137,1,0,0.009,-1.478,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111213,NA,NA,NA,NA,0.025,-0.914,0.679,0,0.009,-1.641,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111220,NA,NA,NA,NA,0.054,-0.219,0.488,0,0.019,-1.255,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20111227,NA,NA,NA,NA,0.044,-0.421,1,0,0.021,-0.938,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120103,NA,NA,NA,NA,0.041,-0.577,1,0,0.02,-1.01,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120110,NA,NA,NA,NA,0.042,-0.68,0.881,0.012,0.023,-0.983,0.97,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120117,NA,NA,NA,NA,0.057,-0.375,0.875,0,0.039,-0.592,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120124,NA,NA,NA,NA,0.044,-0.599,1,0,0.034,-0.753,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120131,NA,NA,NA,NA,0.042,-0.671,1,0,0.032,-0.901,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120207,NA,NA,NA,NA,0.079,0.204,0.44,0.363,0.049,-0.223,0.667,0.256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120214,NA,NA,NA,NA,0.08,0.25,0,0.268,0.058,0.113,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120221,0.094,1.036,0,0.881,0.103,0.19,0,0.214,0.071,0.141,0,0.202,0.064,0.446,0,0.452,0.057,-0.103,0.643,0,0.099,0.994,0,0.815,0.078,0.551,0,0.524
1387,20120228,0.083,0.537,0,0.667,0.088,0.048,0,0,0.061,-0.003,0,0,0.06,0.201,0,0.28,0.079,0.092,0,0,0.086,0.439,0,0.44,0.074,0.392,0,0.619
1387,20120306,0.063,0.025,0,0,0.068,-0.056,0.173,0,0.052,-0.062,0.452,0,0.052,-0.111,0.006,0.036,0.081,0.1,0,0,0.066,-0.034,0,0,0.063,-0.016,0,0
1387,20120313,0.072,0.091,0.262,0.423,0.082,0.013,0.458,0.018,0.058,-0.059,0.518,0,0.046,-0.433,0.893,0,0.074,0.02,0,0,0.077,0.061,0.327,0.363,0.066,0.012,0.363,0.185
1387,20120320,0.065,0.009,0.095,0.006,0.071,-0.051,0.232,0.006,0.058,-0.08,0.554,0.006,0.052,-0.365,0.893,0,NA,NA,NA,NA,0.068,-0.029,0.173,0.006,NA,NA,NA,NA
1387,20120327,NA,NA,NA,NA,0.089,0.094,0.071,0.185,0.067,-0.019,0.024,0.042,0.069,0.251,0,0.262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120403,NA,NA,NA,NA,0.054,-0.048,0.31,0,0.046,-0.149,0.274,0,0.048,-0.19,0.119,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120410,0.069,0.141,0,0.042,0.079,0.2,0,0.167,0.056,-0.06,0.155,0,0.049,-0.089,0.202,0,NA,NA,NA,NA,0.074,0.133,0,0.042,NA,NA,NA,NA
1387,20120417,0.036,-0.053,0.533,0.066,0.041,-0.04,0.679,0.149,0.048,-0.092,0.494,0.143,0.054,0.129,0,0.175,NA,NA,NA,NA,0.039,-0.061,0.605,0.066,NA,NA,NA,NA
1387,20120424,0.046,0.088,0,0.007,0.051,0.135,0,0.03,0.053,0.061,0,0.036,0.055,0.214,0,0.078,NA,NA,NA,NA,0.049,0.082,0,0,NA,NA,NA,NA
1387,20120501,NA,NA,NA,NA,0.009,-0.134,0.012,0,0.02,-0.235,0.202,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120508,NA,NA,NA,NA,0.01,-0.114,0.024,0,0.009,-0.394,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120515,NA,NA,NA,NA,0.058,0.439,0.339,0.494,0.043,0.102,0.375,0.185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120522,0.044,0.148,0,0.042,0.044,0.196,0,0.095,0.04,0.076,0,0,0.035,0.084,0,0,NA,NA,NA,NA,0.044,0.112,0,0.018,NA,NA,NA,NA
1387,20120529,0.014,-0.264,0.929,0,0.015,-0.195,0.851,0,0.012,-0.278,0.863,0,0.026,-0.02,0.006,0,NA,NA,NA,NA,0.014,-0.234,0.94,0,NA,NA,NA,NA
1387,20120605,0.01,-0.174,0.637,0,0.01,-0.187,0.798,0,0.007,-0.237,1,0,0.019,-0.028,0,0,NA,NA,NA,NA,0.01,-0.177,0.696,0,NA,NA,NA,NA
1387,20120612,0.009,-0.116,0,0,0.009,-0.13,0.15,0,0.008,-0.138,0.21,0,0.013,-0.06,0.108,0,NA,NA,NA,NA,0.009,-0.111,0,0,NA,NA,NA,NA
1387,20120619,0.009,-0.179,0.768,0,0.01,-0.161,0.917,0,0.01,-0.13,0.125,0,0.012,-0.072,0.262,0,NA,NA,NA,NA,0.01,-0.164,0.869,0,NA,NA,NA,NA
1387,20120626,0.033,0.136,0.149,0.048,0.046,0.226,0.149,0.226,0.022,-0.136,0.565,0,0.009,-0.365,1,0,NA,NA,NA,NA,0.039,0.214,0.149,0.095,NA,NA,NA,NA
1387,20120703,0.037,0.183,0.226,0.202,0.051,0.189,0.298,0.113,0.03,-0.196,0.696,0,0.016,-0.358,0.792,0,NA,NA,NA,NA,0.044,0.299,0.202,0.298,NA,NA,NA,NA
1387,20120710,0.032,0.114,0.208,0.03,0.047,0.096,0.012,0.03,0.046,-0.114,0.244,0,0.04,-0.147,0.036,0,NA,NA,NA,NA,0.039,0.29,0.041,0.054,NA,NA,NA,NA
1387,20120717,0.096,2.261,0,1,0.122,1.737,0,1,0.09,0.538,0,0.583,0.073,0.384,0.018,0.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120724,NA,NA,NA,NA,0.04,0.656,0,0.494,0.038,0.124,0,0,0.048,0.125,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120731,NA,NA,NA,NA,0.011,-0.054,0.315,0,0.016,-0.038,0,0,0.033,0.022,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120807,NA,NA,NA,NA,0.013,0.081,0.738,0.256,0.011,-0.029,0.006,0,0.019,-0.14,0.327,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120814,NA,NA,NA,NA,0.01,-0.06,0.458,0.06,0.011,0.018,0,0,0.011,-0.277,0.964,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120821,NA,NA,NA,NA,0.005,-0.298,0.988,0,0.008,-0.082,0.012,0,0.007,-0.322,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120828,NA,NA,NA,NA,0.004,-0.341,1,0,0.006,-0.259,0.929,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120904,NA,NA,NA,NA,0.003,-0.415,1,0,0.006,-0.348,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120911,NA,NA,NA,NA,0.004,-0.509,1,0,0.005,-0.52,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120918,NA,NA,NA,NA,0.066,0.29,0.315,0.429,0.047,0.171,0.315,0.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20120925,NA,NA,NA,NA,0.056,0.037,0,0,0.052,0.19,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121002,NA,NA,NA,NA,0.082,0.408,0.274,0.506,0.062,0.44,0,0.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121009,NA,NA,NA,NA,0.054,0.099,0,0,0.05,0.332,0,0.226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121016,NA,NA,NA,NA,0.027,-0.177,0,0,0.034,0.02,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121023,NA,NA,NA,NA,0.012,-0.337,0.5,0,0.02,-0.324,0.405,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121030,NA,NA,NA,NA,0.005,-0.433,0.917,0,0.009,-0.562,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121106,NA,NA,NA,NA,0.004,-0.623,1,0,0.006,-0.66,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121113,NA,NA,NA,NA,0.012,-0.611,0.821,0,0.009,-0.686,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121120,NA,NA,NA,NA,0.03,-0.528,0.429,0,0.01,-0.727,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121127,NA,NA,NA,NA,0.029,-0.614,0.94,0,0.009,-0.848,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121204,NA,NA,NA,NA,0.029,-0.752,1,0,0.006,-1.512,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121211,NA,NA,NA,NA,0.093,0.643,0.06,0.708,0.053,0.155,0.06,0.131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121218,NA,NA,NA,NA,0.066,0.041,0,0,0.047,-0.13,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20121225,NA,NA,NA,NA,0.055,-0.198,0,0,0.043,-0.285,0.054,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130101,NA,NA,NA,NA,0.048,-0.4,0.929,0,0.039,-0.499,0.905,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130108,NA,NA,NA,NA,0.065,-0.195,0.458,0.012,0.04,-0.547,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130115,NA,NA,NA,NA,0.116,0.952,0,0.619,0.072,0.375,0.036,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130122,NA,NA,NA,NA,0.081,0.276,0,0.22,0.058,0.015,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130129,NA,NA,NA,NA,0.064,-0.128,0.31,0,0.05,-0.252,0.702,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130205,NA,NA,NA,NA,0.049,-0.404,1,0,0.044,-0.347,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130212,NA,NA,NA,NA,0.103,0.652,0.161,0.696,0.075,0.504,0.167,0.571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130219,0.043,-0.037,0.048,0,0.065,-0.025,0.113,0,0.056,0.018,0.03,0,0.059,0.214,0,0.56,0.076,0.121,0,0,0.055,0.071,0,0.054,0.06,-0.051,0,0.036
1387,20130226,0.026,-0.501,0.97,0,0.046,-0.135,0.583,0,0.046,-0.053,0.131,0,0.049,-0.251,0.458,0,0.071,0.011,0,0,0.036,-0.476,0.946,0,0.047,-0.515,0.946,0
1387,20130305,0.015,-0.697,1,0,0.03,-0.219,1,0,0.032,-0.133,0.994,0,0.041,-0.421,1,0,0.066,-0.082,0,0,0.023,-0.681,1,0,0.037,-0.719,1,0
1387,20130312,0.009,-0.809,1,0,0.02,-0.308,1,0,0.026,-0.193,1,0,0.036,-0.682,1,0,0.062,-0.135,0.042,0,0.015,-0.786,1,0,0.031,-0.842,1,0
1387,20130319,0.005,-0.775,1,0,0.008,-0.427,1,0,0.025,-0.254,1,0,0.033,-0.972,1,0,NA,NA,NA,NA,0.007,-0.763,1,0,NA,NA,NA,NA
1387,20130326,NA,NA,NA,NA,0.005,-0.42,1,0,0.021,-0.299,1,0,0.027,-1.035,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130402,NA,NA,NA,NA,0.013,-0.337,1,0,0.015,-0.395,1,0,0.022,-0.956,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130409,0.019,-0.242,0.761,0,0.022,-0.27,0.994,0,0.011,-0.508,1,0,0.018,-0.979,1,0,NA,NA,NA,NA,0.021,-0.257,0.884,0,NA,NA,NA,NA
1387,20130416,0.024,-0.156,0.445,0.013,0.028,-0.16,0.524,0,0.012,-0.499,1,0,0.014,-0.901,1,0,NA,NA,NA,NA,0.026,-0.163,0.458,0.013,NA,NA,NA,NA
1387,20130423,0.017,-0.175,0.35,0,0.016,-0.205,0.839,0,0.009,-0.472,1,0,0.013,-0.752,1,0,NA,NA,NA,NA,0.017,-0.189,0.443,0,NA,NA,NA,NA
1387,20130430,NA,NA,NA,NA,0.029,0.053,0.089,0.024,0.009,-0.375,0.833,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130507,NA,NA,NA,NA,0.038,0.191,0,0.006,0.014,-0.336,0.738,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130514,NA,NA,NA,NA,0.015,-0.107,0.161,0,0.007,-0.364,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130521,0.012,-0.242,0.581,0,0.011,-0.201,0.69,0,0.004,-0.366,1,0,0.013,-0.389,1,0,NA,NA,NA,NA,0.012,-0.236,0.635,0,NA,NA,NA,NA
1387,20130528,0.011,-0.305,1,0,0.01,-0.257,1,0,0.004,-0.375,1,0,0.012,-0.216,1,0,NA,NA,NA,NA,0.011,-0.282,1,0,NA,NA,NA,NA
1387,20130604,0.022,-0.005,0.613,0.19,0.021,-0.033,0.732,0.238,0.006,-0.266,0.994,0,0.013,-0.121,0.988,0,NA,NA,NA,NA,0.022,-0.04,0.72,0.196,NA,NA,NA,NA
1387,20130611,0.015,-0.029,0,0,0.018,-0.024,0.012,0,0.005,-0.176,0.738,0,0.012,-0.079,0.363,0,NA,NA,NA,NA,0.017,-0.023,0,0,NA,NA,NA,NA
1387,20130618,0.007,-0.181,0.875,0,0.01,-0.154,0.726,0,0.005,-0.174,0.738,0,0.01,-0.088,0.577,0,NA,NA,NA,NA,0.009,-0.162,0.762,0,NA,NA,NA,NA
1387,20130625,0.011,-0.175,0.958,0,0.009,-0.212,1,0,0.004,-0.315,1,0,0.008,-0.334,0.976,0,NA,NA,NA,NA,0.01,-0.18,1,0,NA,NA,NA,NA
1387,20130702,0.015,-0.112,0.607,0,0.011,-0.203,0.732,0,0.003,-0.435,1,0,0.007,-0.451,1,0,NA,NA,NA,NA,0.013,-0.126,0.685,0,NA,NA,NA,NA
1387,20130709,0.009,-0.259,0.839,0,0.011,-0.314,0.964,0,0.003,-0.533,1,0,0.007,-0.53,1,0,NA,NA,NA,NA,0.01,-0.229,0.878,0,NA,NA,NA,NA
1387,20130716,0.007,-0.373,1,0,0.007,-0.354,1,0,0.003,-0.51,1,0,0.005,-0.666,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130723,0.064,2.592,0.126,0.86,0.085,1.809,0.113,0.887,0.061,0.392,0.119,0.345,0.042,0.013,0.161,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130730,NA,NA,NA,NA,0.032,0.608,0,0.5,0.038,0.233,0,0,0.045,0.2,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130806,NA,NA,NA,NA,0.01,-0.102,0.5,0,0.022,0.132,0,0,0.026,-0.005,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130813,NA,NA,NA,NA,0.019,0.361,0.054,0.393,0.009,-0.033,0,0,0.018,-0.047,0.006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130820,NA,NA,NA,NA,0.012,0.011,0.25,0.03,0.005,-0.135,0.387,0,0.016,-0.03,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20130827,NA,NA,NA,NA,0.092,2.268,0,1,0.061,0.984,0.006,0.827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
