"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1040,20100817,0.132,0.17,0,0.107,0.172,0.422,0,0.429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,0.296,0,0.226,NA,NA,NA,NA
1040,20100824,0.073,-0.385,0.655,0,0.106,-0.171,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.283,0.464,0,NA,NA,NA,NA
1040,20100831,0.164,0.65,0.065,0.744,0.195,0.75,0.107,0.857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.18,0.722,0.101,0.863,NA,NA,NA,NA
1040,20100907,0.095,0.003,0,0,0.135,0.256,0,0.143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,0.13,0,0,NA,NA,NA,NA
1040,20100914,0.063,-0.312,0.048,0,0.093,-0.117,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.211,0,0,NA,NA,NA,NA
1040,20100921,0.111,0.082,0,0.173,0.138,0.193,0,0.179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,0.143,0,0.161,NA,NA,NA,NA
1040,20100928,0.081,-0.433,0.53,0,0.109,-0.297,0.417,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.381,0.464,0,NA,NA,NA,NA
1040,20101005,0.162,0.223,0.048,0.357,0.186,0.336,0.054,0.542,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.175,0.291,0.054,0.429,NA,NA,NA,NA
1040,20101012,0.18,0.372,0,0.44,0.214,0.59,0,0.798,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.518,0,0.571,NA,NA,NA,NA
1040,20101019,0.181,0.29,0,0.315,0.217,0.398,0,0.387,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,0.353,0,0.351,NA,NA,NA,NA
1040,20101026,0.164,-0.154,0.162,0,0.202,0.004,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,-0.07,0,0,NA,NA,NA,NA
1040,20101102,0.178,-0.12,0.226,0.065,0.209,-0.056,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,-0.1,0.137,0.054,NA,NA,NA,NA
1040,20101109,0.206,0.272,0.304,0.429,0.239,0.563,0.262,0.631,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,0.422,0.31,0.518,NA,NA,NA,NA
1040,20101116,0.191,-0.188,0.446,0.083,0.226,0.096,0,0.256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,-0.045,0.25,0.161,NA,NA,NA,NA
1040,20101123,0.2,-0.059,0.381,0.167,0.237,0.314,0.024,0.327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.219,0.149,0.107,0.208,NA,NA,NA,NA
1040,20101130,0.195,-0.254,0.518,0.101,0.232,0.091,0.024,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,-0.073,0.292,0.161,NA,NA,NA,NA
1040,20101207,0.206,-0.093,0.435,0.137,0.242,0.309,0,0.298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.225,0.124,0.131,0.19,NA,NA,NA,NA
1040,20101214,NA,NA,NA,NA,0.25,0.441,0.182,0.248,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20101221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20101228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20110412,0.202,-0.088,0.329,0.106,0.24,0.02,0.265,0.219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.221,-0.085,0.329,0.14,NA,NA,NA,NA
1040,20110419,0.221,0.435,0,0.369,0.258,0.57,0,0.518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.506,0,0.482,NA,NA,NA,NA
1040,20110426,0.206,0.285,0,0.315,0.245,0.311,0,0.405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.3,0.012,0.393,NA,NA,NA,NA
1040,20110503,0.182,0.036,0.077,0.214,0.224,0.069,0,0.214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.203,0.047,0,0.262,NA,NA,NA,NA
1040,20110510,0.176,0.09,0.173,0.274,0.218,0.089,0,0.262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.086,0.095,0.25,NA,NA,NA,NA
1040,20110517,0.164,0.079,0,0.262,0.207,0.087,0,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.186,0.074,0,0.256,NA,NA,NA,NA
1040,20110524,0.222,0.865,0,1,0.257,0.638,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.739,0,1,NA,NA,NA,NA
1040,20110531,0.163,0.327,0,0.455,0.204,0.248,0,0.395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.27,0,0.449,NA,NA,NA,NA
1040,20110607,0.094,-0.363,0.363,0,0.132,-0.277,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,-0.33,0.226,0,NA,NA,NA,NA
1040,20110614,0.133,0.026,0.333,0.393,0.149,-0.124,0.333,0.333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,-0.065,0.333,0.381,NA,NA,NA,NA
1040,20110621,0.157,0.223,0,0.16,0.19,0.2,0,0.129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,0.211,0,0.178,NA,NA,NA,NA
1040,20110628,0.208,0.854,0,0.796,0.232,0.659,0,0.784,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.752,0,0.79,NA,NA,NA,NA
1040,20110705,0.164,0.511,0,0.685,0.192,0.457,0,0.655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,0.464,0,0.702,NA,NA,NA,NA
1040,20110712,0.105,-0.07,0,0,0.128,-0.025,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.081,0,0,NA,NA,NA,NA
1040,20110719,0.063,-0.54,0.976,0,0.079,-0.451,0.738,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.072,-0.516,0.929,0,NA,NA,NA,NA
1040,20110726,0.044,-0.717,1,0,0.058,-0.551,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.051,-0.646,1,0,NA,NA,NA,NA
1040,20110802,0.066,-0.461,0.708,0,0.053,-0.576,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06,-0.547,0.815,0,NA,NA,NA,NA
1040,20110809,0.102,-0.118,0.399,0.131,0.075,-0.48,0.702,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.33,0.619,0.03,NA,NA,NA,NA
1040,20110816,0.158,0.433,0,0.304,0.172,0.413,0,0.321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,0.425,0,0.321,NA,NA,NA,NA
1040,20110823,0.158,0.485,0,0.524,0.187,0.636,0,0.839,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.173,0.559,0,0.679,NA,NA,NA,NA
1040,20110830,0.186,0.86,0,0.69,0.213,0.917,0,0.685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2,0.915,0,0.69,NA,NA,NA,NA
1040,20110906,0.147,0.505,0,0.577,0.189,0.758,0,0.905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.168,0.635,0,0.738,NA,NA,NA,NA
1040,20110913,0.197,0.947,0,1,0.226,1.04,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.212,1.007,0,1,NA,NA,NA,NA
1040,20110920,0.133,0.317,0,0.446,0.172,0.522,0,0.613,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,0.436,0,0.554,NA,NA,NA,NA
1040,20110927,0.192,0.674,0,0.744,0.206,0.545,0,0.643,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,0.599,0,0.708,NA,NA,NA,NA
1040,20111004,0.217,0.854,0,0.792,0.24,0.877,0,0.935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.229,0.866,0,0.881,NA,NA,NA,NA
1040,20111011,0.206,0.697,0,0.833,0.233,0.828,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.792,0,0.94,NA,NA,NA,NA
1040,20111018,0.211,0.716,0,0.72,0.236,0.68,0,0.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.224,0.718,0,0.72,NA,NA,NA,NA
1040,20111025,0.228,0.91,0,0.917,0.244,0.602,0,0.732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.236,0.733,0,0.821,NA,NA,NA,NA
1040,20111101,0.242,0.991,0,0.804,0.252,0.691,0,0.726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.247,0.847,0,0.744,NA,NA,NA,NA
1040,20111108,0.236,0.834,0,0.922,0.253,0.861,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.245,0.879,0,0.928,NA,NA,NA,NA
1040,20111115,0.227,0.664,0,0.667,0.247,0.676,0,0.667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.237,0.693,0,0.667,NA,NA,NA,NA
1040,20111122,0.219,0.434,0,0.47,0.235,0.284,0,0.333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.228,0.409,0,0.435,NA,NA,NA,NA
1040,20111129,0.237,0.87,0,0.857,0.249,0.625,0,0.607,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.243,0.85,0,0.756,NA,NA,NA,NA
1040,20111206,0.236,0.736,0,0.768,0.247,0.481,0,0.446,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.241,0.658,0,0.542,NA,NA,NA,NA
1040,20111213,0.265,1.677,0,0.994,0.256,0.621,0,0.464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.261,1.125,0,0.94,NA,NA,NA,NA
1040,20111220,0.25,1.262,0,0.978,0.238,-0.011,0.012,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.243,0.549,0,0.652,NA,NA,NA,NA
1040,20111227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20120417,0.113,-1.751,1,0,0.165,-1.837,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.139,-1.916,1,0,NA,NA,NA,NA
1040,20120424,0.106,-1.852,0.778,0.21,0.148,-1.981,0.814,0.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-2.118,0.808,0.186,NA,NA,NA,NA
1040,20120501,0.172,-0.237,0.393,0.03,0.224,0.016,0.071,0.161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,-0.122,0.256,0.101,NA,NA,NA,NA
1040,20120508,0.195,0.344,0.006,0.637,0.24,0.392,0,0.768,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,0.366,0.006,0.72,NA,NA,NA,NA
1040,20120515,0.199,0.518,0,0.601,0.252,0.559,0,0.744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.548,0,0.69,NA,NA,NA,NA
1040,20120522,0.163,0.195,0,0.381,0.221,0.319,0,0.524,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.192,0.264,0,0.476,NA,NA,NA,NA
1040,20120529,0.119,-0.136,0.048,0,0.167,-0.038,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,-0.084,0,0,NA,NA,NA,NA
1040,20120605,0.135,0.037,0.488,0.399,0.179,0.068,0.137,0.381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.04,0.238,0.387,NA,NA,NA,NA
1040,20120612,0.176,0.432,0,0.607,0.229,0.467,0,0.726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.202,0.441,0,0.643,NA,NA,NA,NA
1040,20120619,0.164,0.3,0,0.333,0.211,0.37,0,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,0.337,0,0.369,NA,NA,NA,NA
1040,20120626,0.115,-0.176,0.398,0.087,0.139,-0.169,0.062,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,-0.179,0.28,0.081,NA,NA,NA,NA
1040,20120703,0.15,0.309,0,0.405,0.206,0.538,0,0.661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,0.43,0,0.571,NA,NA,NA,NA
1040,20120710,0.109,-0.045,0.006,0.042,0.137,0.044,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.029,0,0,NA,NA,NA,NA
1040,20120717,0.055,-0.631,1,0,0.078,-0.479,0.827,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.58,0.929,0,NA,NA,NA,NA
1040,20120724,0.055,-0.61,0.863,0,0.064,-0.518,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06,-0.579,0.988,0,NA,NA,NA,NA
1040,20120731,0.084,-0.258,0.375,0,0.068,-0.435,0.524,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.365,0.375,0,NA,NA,NA,NA
1040,20120807,0.098,-0.137,0.006,0,0.096,-0.236,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,-0.21,0.006,0,NA,NA,NA,NA
1040,20120814,0.09,-0.273,0.47,0,0.101,-0.301,0.476,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.298,0.476,0,NA,NA,NA,NA
1040,20120821,0.127,0.153,0,0.143,0.139,0.152,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,0.141,0,0.054,NA,NA,NA,NA
1040,20120828,0.067,-0.436,0.726,0,0.089,-0.351,0.601,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078,-0.389,0.696,0,NA,NA,NA,NA
1040,20120904,0.041,-0.544,1,0,0.061,-0.479,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.051,-0.518,1,0,NA,NA,NA,NA
1040,20120911,0.088,-0.078,0.03,0,0.086,-0.195,0.161,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.14,0.06,0,NA,NA,NA,NA
1040,20120918,0.044,-0.506,0.786,0,0.062,-0.385,0.494,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.053,-0.442,0.69,0,NA,NA,NA,NA
1040,20120925,0.056,-0.532,0.75,0,0.059,-0.608,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.058,-0.605,0.899,0,NA,NA,NA,NA
1040,20121002,0.096,-0.418,0.464,0.03,0.096,-0.509,0.488,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,-0.464,0.47,0,NA,NA,NA,NA
1040,20121009,0.148,0.002,0,0.024,0.153,-0.061,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.151,-0.011,0,0,NA,NA,NA,NA
1040,20121016,0.169,0.176,0,0.167,0.199,0.309,0,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.265,0,0.292,NA,NA,NA,NA
1040,20121023,0.178,0.16,0,0.196,0.217,0.283,0,0.274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.228,0,0.238,NA,NA,NA,NA
1040,20121030,0.169,-0.172,0.605,0.102,0.206,-0.001,0,0.102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,-0.086,0.263,0.102,NA,NA,NA,NA
1040,20121106,0.185,-0.101,0.274,0.173,0.225,0.18,0.036,0.327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,0.036,0.161,0.22,NA,NA,NA,NA
1040,20121113,0.181,-0.35,0.613,0.071,0.22,-0.022,0.292,0.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,-0.187,0.446,0.113,NA,NA,NA,NA
1040,20121120,0.17,-0.732,0.952,0,0.211,-0.351,0.357,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,-0.558,0.875,0,NA,NA,NA,NA
1040,20121127,0.16,-1.148,1,0,0.203,-0.761,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,-1.015,1,0,NA,NA,NA,NA
1040,20121204,0.157,-1.362,1,0,0.201,-0.981,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,-1.188,1,0,NA,NA,NA,NA
1040,20121211,0.177,-1.003,0.827,0.042,0.221,-0.474,0.696,0.167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,-0.742,0.821,0.083,NA,NA,NA,NA
1040,20121218,NA,NA,NA,NA,0.229,-0.299,0.589,0.083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20121225,NA,NA,NA,NA,0.263,0.799,0,0.655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
