"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1028,20100209,NA,NA,NA,NA,0.401,0.718,0,0.946,0.363,0.545,0,0.631,0.337,0.604,0.006,0.554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100216,NA,NA,NA,NA,0.389,0.382,0,0.631,0.361,0.383,0,0.5,0.332,0.349,0,0.464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100223,NA,NA,NA,NA,0.393,0.421,0,0.486,0.36,0.22,0.024,0.375,0.332,0.262,0.042,0.286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100302,NA,NA,NA,NA,0.394,0.431,0,0.661,0.363,0.36,0.006,0.393,0.335,0.421,0,0.464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100309,0.378,-0.075,0.071,0,0.385,0.258,0,0.345,0.357,0.111,0,0.012,0.326,-0.084,0.071,0.006,NA,NA,NA,NA,0.382,0.084,0,0.018,NA,NA,NA,NA
1028,20100316,0.387,0.184,0.018,0.375,0.384,0.312,0,0.5,0.354,0.023,0.012,0.024,0.324,-0.121,0.185,0.006,NA,NA,NA,NA,0.386,0.224,0,0.399,NA,NA,NA,NA
1028,20100323,0.395,0.405,0,0.53,0.386,0.45,0,0.69,0.354,0.127,0,0.107,0.323,-0.086,0.054,0,NA,NA,NA,NA,0.391,0.426,0,0.619,NA,NA,NA,NA
1028,20100330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100406,0.37,0.288,0,0.446,0.369,0.414,0,0.5,0.355,0.44,0,0.619,0.337,0.673,0,0.988,NA,NA,NA,NA,0.37,0.339,0,0.464,NA,NA,NA,NA
1028,20100413,0.292,-0.707,0.952,0,0.311,-0.491,0.458,0,0.324,-0.336,0.101,0,0.322,0.214,0,0.226,NA,NA,NA,NA,0.301,-0.617,0.75,0,NA,NA,NA,NA
1028,20100420,0.229,-1.335,1,0,0.26,-1.12,1,0,0.288,-0.944,1,0,0.306,-0.185,0.042,0,NA,NA,NA,NA,0.245,-1.256,1,0,NA,NA,NA,NA
1028,20100427,0.25,-0.887,0.643,0,0.281,-0.633,0.643,0.321,0.277,-0.92,0.69,0,0.292,-0.421,0.226,0,NA,NA,NA,NA,0.266,-0.768,0.643,0.137,NA,NA,NA,NA
1028,20100504,0.376,0.457,0,0.601,0.382,0.62,0,0.702,0.361,0.432,0,0.702,0.324,0.251,0.143,0.393,NA,NA,NA,NA,0.379,0.541,0,0.649,NA,NA,NA,NA
1028,20100511,0.296,-0.357,0.56,0.03,0.322,-0.106,0.304,0.083,0.332,0.037,0.036,0.185,0.332,0.457,0,0.673,NA,NA,NA,NA,0.309,-0.228,0.458,0.042,NA,NA,NA,NA
1028,20100518,0.299,-0.261,0.542,0.214,0.334,0.128,0.315,0.274,0.318,-0.114,0.304,0.196,0.307,-0.001,0,0,NA,NA,NA,NA,0.316,-0.08,0.315,0.226,NA,NA,NA,NA
1028,20100525,0.371,0.612,0,0.905,0.376,0.775,0,1,0.361,0.705,0,1,0.329,0.463,0,0.494,NA,NA,NA,NA,0.374,0.696,0,1,NA,NA,NA,NA
1028,20100601,0.285,-0.108,0,0,0.311,0.134,0,0.161,0.311,0.085,0,0.048,0.323,0.499,0,0.738,NA,NA,NA,NA,0.298,0,0,0.024,NA,NA,NA,NA
1028,20100608,0.223,-0.51,0.821,0,0.26,-0.209,0,0,0.262,-0.36,0.107,0,0.291,0.154,0,0.006,NA,NA,NA,NA,0.242,-0.38,0.179,0,NA,NA,NA,NA
1028,20100615,0.294,0.164,0.131,0.458,0.344,0.659,0,0.839,0.297,0.148,0.167,0.435,0.266,-0.181,0.125,0,NA,NA,NA,NA,0.319,0.402,0.131,0.69,NA,NA,NA,NA
1028,20100622,0.324,0.449,0,0.696,0.346,0.686,0,0.988,0.315,0.357,0,0.5,0.258,-0.304,0.708,0,NA,NA,NA,NA,0.335,0.555,0,0.875,NA,NA,NA,NA
1028,20100629,0.247,-0.159,0,0,0.282,0.064,0,0.006,0.259,-0.216,0,0,0.251,-0.334,0.69,0,NA,NA,NA,NA,0.265,-0.048,0,0,NA,NA,NA,NA
1028,20100706,0.207,-0.519,0.577,0,0.25,-0.251,0.161,0,0.229,-0.482,0.321,0,0.242,-0.382,0.851,0,NA,NA,NA,NA,0.229,-0.387,0.429,0,NA,NA,NA,NA
1028,20100713,0.258,-0.185,0.429,0.387,0.298,0.09,0.435,0.565,0.285,-0.043,0.435,0.554,0.256,-0.201,0.446,0,NA,NA,NA,NA,0.278,-0.052,0.429,0.565,NA,NA,NA,NA
1028,20100720,0.332,0.343,0,0.476,0.352,0.52,0,0.827,0.345,0.456,0,1,0.323,0.71,0,0.946,NA,NA,NA,NA,0.342,0.426,0,0.625,NA,NA,NA,NA
1028,20100727,0.343,0.444,0,0.595,0.36,0.526,0,0.845,0.352,0.434,0,0.994,0.338,0.826,0,0.917,NA,NA,NA,NA,0.352,0.48,0,0.655,NA,NA,NA,NA
1028,20100803,0.33,0.339,0,0.446,0.346,0.435,0,0.595,0.34,0.297,0,0.69,0.322,0.629,0,0.994,NA,NA,NA,NA,0.338,0.393,0,0.524,NA,NA,NA,NA
1028,20100810,0.263,-0.201,0.137,0,0.298,0.049,0,0,0.312,0.059,0,0,0.307,0.454,0,0.56,NA,NA,NA,NA,0.281,-0.083,0,0,NA,NA,NA,NA
1028,20100817,0.205,-0.665,1,0,0.259,-0.22,0,0,0.284,-0.177,0,0,0.294,0.337,0,0.077,NA,NA,NA,NA,0.232,-0.451,0.899,0,NA,NA,NA,NA
1028,20100824,0.172,-0.773,1,0,0.225,-0.401,0.964,0,0.255,-0.374,0.208,0,0.281,0.214,0,0.006,NA,NA,NA,NA,0.199,-0.597,1,0,NA,NA,NA,NA
1028,20100831,0.157,-0.817,1,0,0.204,-0.485,1,0,0.231,-0.514,0.976,0,0.273,0.145,0,0,NA,NA,NA,NA,0.181,-0.679,1,0,NA,NA,NA,NA
1028,20100907,0.14,-0.778,1,0,0.185,-0.526,1,0,0.211,-0.568,1,0,0.265,0.068,0,0,NA,NA,NA,NA,0.163,-0.69,1,0,NA,NA,NA,NA
1028,20100914,0.134,-0.76,1,0,0.178,-0.484,1,0,0.201,-0.492,1,0,0.257,-0.054,0,0,NA,NA,NA,NA,0.156,-0.622,1,0,NA,NA,NA,NA
1028,20100921,0.131,-0.665,1,0,0.175,-0.38,0.554,0,0.195,-0.45,1,0,0.251,-0.127,0,0,NA,NA,NA,NA,0.153,-0.507,1,0,NA,NA,NA,NA
1028,20100928,0.125,-0.715,1,0,0.169,-0.422,0.56,0,0.189,-0.44,1,0,0.246,-0.163,0,0,NA,NA,NA,NA,0.147,-0.548,1,0,NA,NA,NA,NA
1028,20101005,0.121,-0.849,1,0,0.163,-0.586,1,0,0.184,-0.556,1,0,0.239,-0.219,0,0,NA,NA,NA,NA,0.142,-0.725,1,0,NA,NA,NA,NA
1028,20101012,0.117,-1.032,1,0,0.159,-0.809,1,0,0.179,-0.755,1,0,0.235,-0.224,0,0,NA,NA,NA,NA,0.138,-0.935,1,0,NA,NA,NA,NA
1028,20101019,0.114,-1.179,1,0,0.156,-0.932,1,0,0.175,-1.035,1,0,0.233,-0.236,0,0,NA,NA,NA,NA,0.135,-1.064,1,0,NA,NA,NA,NA
1028,20101026,0.114,-1.291,1,0,0.156,-1.046,1,0,0.174,-1.173,1,0,0.23,-0.319,0,0,NA,NA,NA,NA,0.135,-1.165,1,0,NA,NA,NA,NA
1028,20101102,0.135,-1.257,1,0,0.172,-1.003,1,0,0.186,-1.115,1,0,0.227,-0.413,0.054,0,NA,NA,NA,NA,0.154,-1.116,1,0,NA,NA,NA,NA
1028,20101109,0.136,-1.362,1,0,0.177,-1.105,1,0,0.191,-1.059,1,0,0.224,-0.494,0.863,0,NA,NA,NA,NA,0.157,-1.218,1,0,NA,NA,NA,NA
1028,20101116,0.13,-1.635,1,0,0.176,-1.543,1,0,0.191,-1.121,1,0,0.222,-0.505,0.899,0,NA,NA,NA,NA,0.153,-1.668,1,0,NA,NA,NA,NA
1028,20101123,0.148,-2.214,1,0,0.184,-2.292,1,0,0.193,-2.636,1,0,0.221,-0.613,1,0,NA,NA,NA,NA,0.166,-2.198,1,0,NA,NA,NA,NA
1028,20101130,0.216,-2.121,1,0,0.279,-1.231,0.946,0,0.26,-2.935,1,0,0.224,-0.842,1,0,NA,NA,NA,NA,0.248,-1.705,1,0,NA,NA,NA,NA
1028,20101207,0.309,-1,1,0,0.327,-0.637,0.851,0,0.33,-0.769,1,0,0.291,-0.228,0.036,0,NA,NA,NA,NA,0.318,-0.834,1,0,NA,NA,NA,NA
1028,20101214,0.32,-0.872,0.964,0,0.326,-0.733,0.94,0,0.338,-0.568,0.744,0,0.307,-0.164,0,0,NA,NA,NA,NA,0.324,-0.797,0.946,0,NA,NA,NA,NA
1028,20101221,0.333,-0.695,1,0,0.332,-0.754,1,0,0.343,-0.413,0.798,0,0.323,0.014,0,0,NA,NA,NA,NA,0.333,-0.713,1,0,NA,NA,NA,NA
1028,20101228,0.336,-0.664,1,0,0.335,-0.686,1,0,0.344,-0.342,0.702,0,0.325,0.027,0.006,0.101,NA,NA,NA,NA,0.335,-0.674,1,0,NA,NA,NA,NA
1028,20110104,0.34,-0.629,0.845,0,0.336,-0.708,0.899,0,0.346,-0.233,0.375,0,0.327,0.134,0.167,0.321,NA,NA,NA,NA,0.338,-0.676,0.899,0,NA,NA,NA,NA
1028,20110111,0.326,-1.005,1,0,0.319,-1.154,1,0,0.334,-0.836,1,0,0.315,-0.426,0.548,0,NA,NA,NA,NA,0.323,-1.089,1,0,NA,NA,NA,NA
1028,20110118,NA,NA,NA,NA,0.318,-1.156,1,0,0.328,-1.093,1,0,0.306,-0.779,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20110125,0.348,-0.594,0.851,0,0.341,-0.617,0.851,0,0.346,-0.191,0.238,0.006,0.323,-0.024,0.107,0.089,NA,NA,NA,NA,0.345,-0.644,0.869,0,NA,NA,NA,NA
1028,20110201,0.354,-0.501,0.923,0,0.345,-0.566,0.935,0,0.349,-0.164,0.25,0.024,0.329,0.129,0,0.125,NA,NA,NA,NA,0.35,-0.543,0.935,0,NA,NA,NA,NA
1028,20110208,0.356,-0.375,0.405,0.006,0.347,-0.51,0.56,0,0.35,-0.114,0.262,0.042,0.329,0.191,0,0.208,NA,NA,NA,NA,0.352,-0.433,0.446,0.006,NA,NA,NA,NA
1028,20110215,NA,NA,NA,NA,0.34,-0.767,0.958,0,0.346,-0.363,0.435,0,0.324,-0.064,0,0.107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20110222,0.338,-0.865,0.97,0,0.332,-1.057,1,0,0.339,-0.814,0.994,0,0.319,-0.38,0.452,0,NA,NA,NA,NA,0.335,-0.976,1,0,NA,NA,NA,NA
1028,20110301,0.369,-0.289,0.601,0.054,0.357,-0.524,0.732,0.024,0.354,-0.119,0.399,0.173,0.335,0.387,0.31,0.393,NA,NA,NA,NA,0.363,-0.397,0.661,0.054,NA,NA,NA,NA
1028,20110308,0.36,-0.522,0.744,0.036,0.351,-0.657,0.839,0,0.352,-0.192,0.411,0.137,0.336,0.451,0,0.411,NA,NA,NA,NA,0.356,-0.596,0.804,0.006,NA,NA,NA,NA
1028,20110315,0.376,-0.034,0.231,0.231,0.361,-0.231,0.35,0.038,0.358,0.223,0.031,0.481,0.341,0.842,0,0.656,NA,NA,NA,NA,0.369,-0.148,0.344,0.094,NA,NA,NA,NA
1028,20110322,0.364,-0.112,0.107,0.054,0.349,-0.299,0.226,0,0.35,-0.022,0.006,0.161,0.333,0.426,0,0.494,NA,NA,NA,NA,0.357,-0.211,0.143,0.024,NA,NA,NA,NA
1028,20110329,0.324,-0.601,0.887,0,0.319,-0.662,1,0,0.329,-0.665,0.976,0,0.318,-0.234,0.173,0,NA,NA,NA,NA,0.321,-0.637,1,0,NA,NA,NA,NA
1028,20110405,0.328,-0.321,0.5,0.095,0.319,-0.456,0.613,0.083,0.324,-0.522,0.667,0.083,0.307,-0.517,0.875,0,NA,NA,NA,NA,0.323,-0.384,0.53,0.095,NA,NA,NA,NA
1028,20110412,0.349,0.039,0,0.149,0.341,-0.017,0,0.083,0.346,0.199,0,0.268,0.326,0.318,0,0.065,NA,NA,NA,NA,0.345,0.015,0,0.095,NA,NA,NA,NA
1028,20110419,0.368,0.283,0,0.333,0.354,0.177,0,0.179,0.357,0.358,0,0.47,0.345,0.752,0,1,NA,NA,NA,NA,0.361,0.236,0,0.28,NA,NA,NA,NA
1028,20110426,0.389,0.582,0,0.732,0.367,0.439,0,0.619,0.365,0.497,0,0.792,0.352,0.84,0,0.911,NA,NA,NA,NA,0.378,0.527,0,0.69,NA,NA,NA,NA
1028,20110503,0.396,0.668,0,0.851,0.371,0.486,0,0.637,0.369,0.55,0,0.917,0.351,0.794,0,1,NA,NA,NA,NA,0.384,0.595,0,0.798,NA,NA,NA,NA
1028,20110510,0.372,0.444,0,0.446,0.352,0.27,0,0.19,0.356,0.417,0,0.56,0.342,0.625,0,0.982,NA,NA,NA,NA,0.362,0.381,0,0.357,NA,NA,NA,NA
1028,20110517,0.33,0.061,0.238,0.298,0.323,-0.026,0.256,0.244,0.324,-0.031,0,0,0.316,0.16,0,0.03,NA,NA,NA,NA,0.327,0.029,0.244,0.25,NA,NA,NA,NA
1028,20110524,0.388,0.777,0,1,0.361,0.579,0,0.923,0.348,0.485,0,0.792,0.311,0.111,0,0.071,NA,NA,NA,NA,0.375,0.693,0,1,NA,NA,NA,NA
1028,20110531,0.391,0.908,0,1,0.367,0.721,0,0.952,0.363,0.775,0,1,0.345,0.888,0,1,NA,NA,NA,NA,0.379,0.821,0,1,NA,NA,NA,NA
1028,20110607,0.273,-0.081,0.012,0.03,0.281,-0.032,0,0.006,0.307,0.156,0,0.167,0.315,0.607,0,0.994,NA,NA,NA,NA,0.277,-0.069,0,0.024,NA,NA,NA,NA
1028,20110614,0.187,-0.722,0.994,0,0.212,-0.545,0.836,0,0.247,-0.406,0.303,0,0.283,0.196,0,0.182,NA,NA,NA,NA,0.2,-0.637,0.958,0,NA,NA,NA,NA
1028,20110621,0.248,-0.165,0.571,0.298,0.248,-0.176,0.571,0.286,0.243,-0.373,0.577,0,0.264,-0.168,0.089,0,NA,NA,NA,NA,0.248,-0.172,0.571,0.286,NA,NA,NA,NA
1028,20110628,0.371,0.708,0,1,0.353,0.609,0,0.946,0.334,0.439,0,0.804,0.26,-0.165,0.042,0,NA,NA,NA,NA,0.362,0.657,0,0.988,NA,NA,NA,NA
1028,20110705,0.304,0.158,0,0.208,0.303,0.149,0,0.149,0.314,0.201,0,0.226,0.263,-0.031,0,0,NA,NA,NA,NA,0.304,0.158,0,0.19,NA,NA,NA,NA
1028,20110712,0.33,0.334,0,0.5,0.323,0.288,0,0.44,0.321,0.261,0,0.56,0.306,0.492,0,0.554,NA,NA,NA,NA,0.326,0.313,0,0.482,NA,NA,NA,NA
1028,20110719,0.323,0.286,0,0.375,0.317,0.242,0,0.333,0.319,0.239,0,0.369,0.317,0.63,0,0.976,NA,NA,NA,NA,0.32,0.262,0,0.369,NA,NA,NA,NA
1028,20110726,0.339,0.408,0,0.601,0.334,0.324,0,0.53,0.329,0.259,0,0.583,0.308,0.494,0,0.571,NA,NA,NA,NA,0.337,0.359,0,0.565,NA,NA,NA,NA
1028,20110802,0.309,0.151,0,0.202,0.322,0.222,0,0.214,0.324,0.162,0,0.274,0.319,0.593,0,0.97,NA,NA,NA,NA,0.316,0.188,0,0.208,NA,NA,NA,NA
1028,20110809,0.309,0.187,0,0.304,0.329,0.32,0,0.321,0.324,0.161,0,0.298,0.306,0.453,0,0.5,NA,NA,NA,NA,0.319,0.251,0,0.304,NA,NA,NA,NA
1028,20110816,0.321,0.366,0,0.44,0.334,0.48,0,0.81,0.326,0.252,0,0.607,0.31,0.526,0,1,NA,NA,NA,NA,0.328,0.427,0,0.714,NA,NA,NA,NA
1028,20110823,0.263,-0.02,0,0,0.293,0.255,0,0.226,0.298,0.084,0,0.048,0.299,0.453,0,0.994,NA,NA,NA,NA,0.278,0.121,0,0.036,NA,NA,NA,NA
1028,20110830,0.223,-0.271,0.119,0,0.256,0.011,0,0,0.265,-0.151,0,0,0.283,0.298,0,0.363,NA,NA,NA,NA,0.24,-0.143,0,0,NA,NA,NA,NA
1028,20110906,0.225,-0.15,0.762,0.179,0.245,0.01,0,0.202,0.251,-0.178,0.345,0.167,0.269,0.142,0,0.238,NA,NA,NA,NA,0.235,-0.092,0.512,0.185,NA,NA,NA,NA
1028,20110913,0.372,1.014,0,1,0.364,1.12,0,1,0.353,0.935,0,1,0.318,1.241,0,1,NA,NA,NA,NA,0.368,1.056,0,1,NA,NA,NA,NA
1028,20110920,0.333,0.653,0,1,0.337,0.741,0,1,0.328,0.634,0,1,0.306,0.895,0,1,NA,NA,NA,NA,0.335,0.692,0,1,NA,NA,NA,NA
1028,20110927,0.381,0.921,0,1,0.367,0.867,0,1,0.34,0.716,0,1,0.307,0.792,0,1,NA,NA,NA,NA,0.374,0.887,0,1,NA,NA,NA,NA
1028,20111004,0.345,0.569,0,0.81,0.344,0.561,0,0.988,0.343,0.638,0,1,0.334,1.064,0,1,NA,NA,NA,NA,0.345,0.558,0,0.887,NA,NA,NA,NA
1028,20111011,0.276,0.007,0,0,0.3,0.132,0,0,0.314,0.27,0,0.131,0.315,0.693,0,1,NA,NA,NA,NA,0.288,0.071,0,0,NA,NA,NA,NA
1028,20111018,0.321,0.18,0,0.44,0.323,0.197,0,0.44,0.308,0.072,0,0,0.302,0.486,0,0.476,NA,NA,NA,NA,0.322,0.181,0,0.446,NA,NA,NA,NA
1028,20111025,0.384,0.457,0,0.94,0.367,0.383,0,0.935,0.353,0.289,0,0.881,0.335,0.742,0,0.839,NA,NA,NA,NA,0.376,0.415,0,0.94,NA,NA,NA,NA
1028,20111101,0.386,0.344,0,0.845,0.372,0.296,0,0.821,0.355,0.195,0,0.815,0.34,0.699,0,1,NA,NA,NA,NA,0.379,0.315,0,0.833,NA,NA,NA,NA
1028,20111108,0.38,0.278,0,0.72,0.369,0.235,0,0.696,0.353,0.139,0,0.601,0.334,0.602,0,1,NA,NA,NA,NA,0.375,0.256,0,0.708,NA,NA,NA,NA
1028,20111115,0.341,-0.065,0,0.006,0.346,0.013,0,0,0.338,-0.014,0,0,0.326,0.503,0,1,NA,NA,NA,NA,0.344,-0.036,0,0.006,NA,NA,NA,NA
1028,20111122,0.406,0.539,0,1,0.385,0.524,0,0.976,0.361,0.309,0,0.881,0.343,0.596,0,1,NA,NA,NA,NA,0.396,0.527,0,1,NA,NA,NA,NA
1028,20111129,0.412,0.822,0,1,0.391,0.715,0,0.982,0.366,0.736,0,0.982,0.354,0.591,0,1,NA,NA,NA,NA,0.402,0.771,0,1,NA,NA,NA,NA
1028,20111206,0.409,0.867,0,1,0.387,0.655,0,0.952,0.363,0.662,0,0.887,0.345,0.55,0,1,NA,NA,NA,NA,0.398,0.761,0,1,NA,NA,NA,NA
1028,20111213,0.402,0.794,0,0.994,0.382,0.52,0,0.637,0.36,0.521,0,0.589,0.339,0.356,0,0.738,NA,NA,NA,NA,0.392,0.668,0,0.792,NA,NA,NA,NA
1028,20111220,0.401,0.714,0,0.821,0.382,0.469,0,0.44,0.359,0.412,0,0.381,0.336,0.358,0,0.607,NA,NA,NA,NA,0.392,0.596,0,0.673,NA,NA,NA,NA
1028,20111227,0.413,1.018,0,1,0.39,0.667,0,0.863,0.365,0.78,0,0.857,0.345,0.861,0,0.994,NA,NA,NA,NA,0.401,0.839,0,0.887,NA,NA,NA,NA
1028,20120103,0.404,0.733,0,0.738,0.384,0.46,0,0.464,0.362,0.602,0,0.637,0.343,0.957,0,0.958,NA,NA,NA,NA,0.394,0.591,0,0.607,NA,NA,NA,NA
