"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1613,20101005,0.055,-0.716,0.935,0.065,0.096,-0.695,0.976,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.793,0.935,0.06,NA,NA,NA,NA
1613,20101012,0.183,1.607,0,1,0.195,1.652,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.189,1.748,0,1,NA,NA,NA,NA
1613,20101019,0.153,0.948,0,1,0.166,0.902,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,0.9,0,1,NA,NA,NA,NA
1613,20101026,0.185,1.352,0,1,0.195,1.359,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,1.339,0,1,NA,NA,NA,NA
1613,20101102,0.15,0.929,0,1,0.173,1.022,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.162,0.966,0,1,NA,NA,NA,NA
1613,20101109,0.136,0.818,0,1,0.16,0.841,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,0.868,0,1,NA,NA,NA,NA
1613,20101116,0.13,0.633,0,1,0.147,0.575,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.139,0.63,0,1,NA,NA,NA,NA
1613,20101123,0.121,0.315,0,0.494,0.145,0.367,0,0.661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,0.257,0,0.361,NA,NA,NA,NA
1613,20101130,NA,NA,NA,NA,0.133,-0.019,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20101207,0.125,0.033,0.014,0.057,0.139,-0.002,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20101214,0.119,-0.218,0.298,0.042,0.139,-0.074,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,-0.193,0.185,0.006,NA,NA,NA,NA
1613,20101221,0.118,-0.304,0.561,0,0.138,-0.206,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128,-0.33,0.599,0,NA,NA,NA,NA
1613,20101228,NA,NA,NA,NA,0.173,0.627,0,0.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20110104,NA,NA,NA,NA,0.168,0.399,0,0.791,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20110111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20110118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20110125,0.169,0.171,0,0.257,0.169,0.057,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.12,0,0.05,NA,NA,NA,NA
1613,20110201,0.157,-0.013,0.006,0.134,0.162,-0.075,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,-0.096,0.006,0,NA,NA,NA,NA
1613,20110208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20110215,NA,NA,NA,NA,0.152,-0.324,0.31,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20110222,0.153,-0.028,0.464,0.262,0.163,-0.182,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.158,-0.118,0.244,0.042,NA,NA,NA,NA
1613,20110301,0.201,0.651,0,0.655,0.203,0.354,0,0.411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.202,0.477,0,0.558,NA,NA,NA,NA
1613,20110308,0.197,0.465,0,0.393,0.207,0.338,0,0.494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.202,0.364,0,0.417,NA,NA,NA,NA
1613,20110315,0.181,0.217,0,0,0.197,0.085,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.189,0.137,0,0,NA,NA,NA,NA
1613,20110322,0.163,0.035,0,0.06,0.182,-0.089,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.173,-0.028,0,0.018,NA,NA,NA,NA
1613,20110329,0.193,0.605,0,1,0.203,0.338,0,0.946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.472,0,0.976,NA,NA,NA,NA
1613,20110405,0.167,0.331,0,0.202,0.187,0.193,0,0.101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,0.256,0,0,NA,NA,NA,NA
1613,20110412,0.197,0.979,0,0.714,0.194,0.596,0,0.375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.844,0,0.619,NA,NA,NA,NA
1613,20110419,0.212,1.608,0,1,0.222,1.643,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.217,1.608,0,1,NA,NA,NA,NA
1613,20110426,0.175,1.28,0,1,0.194,1.105,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,1.284,0,1,NA,NA,NA,NA
1613,20110503,0.15,0.929,0,1,0.172,0.702,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,0.887,0,1,NA,NA,NA,NA
1613,20110510,0.126,0.574,0,0.756,0.157,0.442,0,0.679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141,0.517,0,0.75,NA,NA,NA,NA
1613,20110517,0.112,0.4,0,0.476,0.142,0.194,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,0.289,0,0.244,NA,NA,NA,NA
1613,20110524,0.105,0.364,0,0.452,0.131,-0.006,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118,0.207,0,0.179,NA,NA,NA,NA
1613,20110531,0.092,0.364,0,0.631,0.125,-0.018,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,0.203,0,0.048,NA,NA,NA,NA
1613,20110607,0.069,0.106,0,0,0.116,-0.026,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,0.014,0,0,NA,NA,NA,NA
1613,20110614,0.055,-0.043,0,0,0.111,-0.047,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,-0.07,0,0,NA,NA,NA,NA
1613,20110621,0.046,-0.086,0,0,0.103,-0.086,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.092,0,0,NA,NA,NA,NA
1613,20110628,0.041,-0.208,0.244,0,0.096,-0.089,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.192,0.006,0,NA,NA,NA,NA
1613,20110705,0.038,-0.278,0.536,0,0.088,-0.329,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.381,0.756,0,NA,NA,NA,NA
1613,20110712,0.157,2.15,0,0.929,0.152,1.884,0.071,0.929,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,2.144,0.036,0.929,NA,NA,NA,NA
1613,20110719,0.121,0.521,0,0.583,0.136,0.704,0,0.726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,0.607,0,0.708,NA,NA,NA,NA
1613,20110726,0.086,-0.173,0.476,0,0.12,0.036,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.103,-0.093,0.22,0,NA,NA,NA,NA
1613,20110802,0.142,0.253,0.03,0.149,0.115,-0.248,0.363,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,0.03,0.03,0,NA,NA,NA,NA
1613,20110809,0.127,0.103,0,0,0.122,-0.293,0.685,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.124,-0.072,0,0,NA,NA,NA,NA
1613,20110816,0.084,-0.423,0.649,0,0.114,-0.456,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,-0.443,0.976,0,NA,NA,NA,NA
1613,20110823,0.069,-0.66,1,0,0.108,-0.637,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089,-0.644,1,0,NA,NA,NA,NA
1613,20110830,0.077,-0.468,0.607,0,0.102,-0.783,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.621,0.976,0,NA,NA,NA,NA
1613,20110906,0.087,-0.244,0.405,0,0.104,-0.736,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.485,0.923,0,NA,NA,NA,NA
1613,20110913,0.131,0.593,0.512,0.488,0.127,-0.07,0.685,0.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,0.296,0.512,0.333,NA,NA,NA,NA
1613,20110920,0.184,1.661,0,1,0.199,1.867,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.192,1.748,0,1,NA,NA,NA,NA
1613,20110927,0.13,0.666,0,0.744,0.162,0.917,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,0.761,0,0.929,NA,NA,NA,NA
1613,20111004,0.106,0.181,0,0,0.139,0.331,0,0.138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.123,0.258,0,0,NA,NA,NA,NA
1613,20111011,0.116,0.416,0,0.685,0.125,0.055,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,0.271,0,0.06,NA,NA,NA,NA
1613,20111018,0.106,0.231,0,0.071,0.125,0.088,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,0.165,0,0,NA,NA,NA,NA
1613,20111025,0.081,-0.136,0.012,0,0.116,-0.031,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.099,-0.13,0.089,0,NA,NA,NA,NA
1613,20111101,0.069,-0.238,0.429,0,0.108,-0.134,0.619,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089,-0.229,0.714,0,NA,NA,NA,NA
1613,20111108,0.106,0.378,0.167,0.458,0.103,-0.192,0.714,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105,0.135,0.298,0.429,NA,NA,NA,NA
1613,20111115,0.155,0.995,0,1,0.141,0.478,0,0.804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,0.809,0,1,NA,NA,NA,NA
1613,20111122,0.13,0.459,0,0.827,0.14,0.296,0,0.226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,0.335,0,0.512,NA,NA,NA,NA
1613,20111129,0.118,0.108,0,0.06,0.132,-0.027,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.013,0,0,NA,NA,NA,NA
1613,20111206,0.115,-0.046,0,0.024,0.124,-0.276,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.164,0,0,NA,NA,NA,NA
1613,20111213,NA,NA,NA,NA,0.117,-0.538,0.667,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20111220,0.18,0.972,0,0.94,0.146,0.025,0.077,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.714,0,0.867,NA,NA,NA,NA
1613,20111227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20120103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20120110,NA,NA,NA,NA,0.144,-0.18,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20120117,NA,NA,NA,NA,0.134,-0.445,0.482,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20120124,0.13,-0.439,0.725,0,0.135,-0.408,0.369,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133,-0.452,0.79,0,NA,NA,NA,NA
1613,20120131,0.158,0.008,0.186,0.282,0.139,-0.394,0.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.273,0.269,0,NA,NA,NA,NA
1613,20120207,0.154,-0.045,0.13,0.062,0.144,-0.374,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.277,0.241,0,NA,NA,NA,NA
1613,20120214,0.134,-0.374,0.78,0,0.145,-0.431,0.601,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.139,-0.439,0.875,0,NA,NA,NA,NA
1613,20120221,0.14,-0.237,0.549,0,0.138,-0.545,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,-0.403,0.704,0,NA,NA,NA,NA
1613,20120228,0.133,-0.336,0.464,0,0.14,-0.491,0.762,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,-0.399,0.62,0,NA,NA,NA,NA
1613,20120306,0.165,0.036,0.146,0.207,0.151,-0.337,0.167,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.159,-0.187,0.183,0,NA,NA,NA,NA
1613,20120313,0.144,-0.293,0,0,0.152,-0.523,0.845,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,-0.414,0.161,0,NA,NA,NA,NA
1613,20120320,0.148,-0.196,0.53,0.274,0.153,-0.519,0.839,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.151,-0.352,0.696,0.101,NA,NA,NA,NA
1613,20120327,0.207,0.781,0,0.958,0.215,0.484,0,0.935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.212,0.637,0,0.97,NA,NA,NA,NA
1613,20120403,0.161,0.218,0,0.024,0.184,0.098,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.173,0.144,0,0,NA,NA,NA,NA
1613,20120410,0.139,0.026,0,0,0.167,-0.091,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,-0.034,0,0,NA,NA,NA,NA
1613,20120417,0.134,0.19,0,0.369,0.154,-0.264,0.435,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.021,0.018,0,NA,NA,NA,NA
1613,20120424,0.133,0.403,0,0.595,0.152,-0.139,0.071,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,0.194,0,0,NA,NA,NA,NA
1613,20120501,0.102,-0.045,0,0,0.134,-0.448,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.201,0.107,0,NA,NA,NA,NA
1613,20120508,0.089,-0.272,0.393,0,0.125,-0.525,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.39,0.958,0,NA,NA,NA,NA
1613,20120515,0.07,-0.549,1,0,0.118,-0.546,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.577,1,0,NA,NA,NA,NA
1613,20120522,0.056,-0.658,1,0,0.112,-0.635,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.084,-0.68,1,0,NA,NA,NA,NA
1613,20120529,0.047,-0.599,1,0,0.103,-0.732,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.662,1,0,NA,NA,NA,NA
1613,20120605,0.042,-0.547,1,0,0.098,-0.653,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.606,1,0,NA,NA,NA,NA
1613,20120612,0.037,-0.594,1,0,0.091,-0.68,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.065,-0.67,1,0,NA,NA,NA,NA
1613,20120619,0.035,-0.553,1,0,0.088,-0.661,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.062,-0.606,1,0,NA,NA,NA,NA
1613,20120626,0.033,-0.57,1,0,0.081,-0.69,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.057,-0.663,1,0,NA,NA,NA,NA
1613,20120703,0.032,-0.492,1,0,0.078,-0.73,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.055,-0.701,1,0,NA,NA,NA,NA
1613,20120710,0.032,-0.408,0.988,0,0.075,-0.807,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.053,-0.673,1,0,NA,NA,NA,NA
1613,20120717,0.129,0.638,0.464,0.536,0.138,0.673,0.47,0.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,0.659,0.464,0.536,NA,NA,NA,NA
1613,20120724,0.164,0.716,0,1,0.181,0.949,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.173,0.822,0,0.988,NA,NA,NA,NA
1613,20120731,0.2,0.944,0,0.869,0.201,0.894,0,0.935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.201,0.973,0,0.964,NA,NA,NA,NA
1613,20120807,0.202,1.012,0,1,0.214,1.033,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.208,1.059,0,1,NA,NA,NA,NA
1613,20120814,0.136,0.275,0,0.268,0.163,0.33,0,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.318,0,0.28,NA,NA,NA,NA
1613,20120821,0.111,-0.007,0,0,0.14,-0.035,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.015,0,0,NA,NA,NA,NA
1613,20120828,0.191,1.557,0,0.78,0.204,1.48,0,0.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,1.529,0,0.78,NA,NA,NA,NA
1613,20120904,0.152,0.932,0,1,0.176,1.031,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,0.993,0,1,NA,NA,NA,NA
1613,20120911,0.139,0.704,0,0.81,0.153,0.535,0,0.726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.146,0.637,0,0.946,NA,NA,NA,NA
1613,20120918,0.143,0.889,0,0.97,0.145,0.459,0,0.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,0.698,0,0.935,NA,NA,NA,NA
1613,20120925,0.099,0.136,0,0.065,0.134,0.223,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117,0.15,0,0.018,NA,NA,NA,NA
1613,20121002,0.077,-0.312,0.321,0,0.125,-0.005,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.101,-0.214,0.131,0,NA,NA,NA,NA
1613,20121009,0.061,-0.584,1,0,0.118,-0.132,0.196,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.433,0.964,0,NA,NA,NA,NA
1613,20121016,0.093,0.022,0.488,0.476,0.11,-0.237,0.905,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,-0.109,0.488,0,NA,NA,NA,NA
1613,20121023,0.11,0.284,0,0.042,0.114,-0.093,0.095,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,0.083,0,0,NA,NA,NA,NA
1613,20121030,0.085,-0.036,0,0,0.11,-0.105,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,-0.107,0,0,NA,NA,NA,NA
1613,20121106,0.071,-0.149,0,0,0.109,-0.104,0.054,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.146,0,0,NA,NA,NA,NA
1613,20121113,0.061,-0.247,0.238,0,0.105,-0.157,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.083,-0.226,0.095,0,NA,NA,NA,NA
