"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1035,20110118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,-0.193,0.952,0,0.21,-0.037,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,-0.237,1,0,0.215,-0.023,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.158,-0.435,1,0,0.217,-0.025,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,-0.814,1,0,0.212,-0.027,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,-0.789,1,0,0.211,-0.027,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.124,0,0.018,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.272,0.165,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.284,-0.055,0.087,0.286,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.455,0.502,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.458,0.481,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.437,0.206,0,0.625,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.425,0.036,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.459,0.305,0,0.589,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110419,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.46,0.208,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.404,0.303,0,0.69,0.46,0.366,0,0.714,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110503,0.206,0.098,0,0.247,NA,NA,NA,NA,0.276,0.305,0,0.228,0.361,-0.089,0.22,0,0.444,0.16,0,0.542,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110510,0.303,1.243,0,0.774,0.227,0.381,0.244,0.667,0.349,0.865,0,0.869,0.374,0.144,0.083,0.304,0.449,0.108,0,0,0.265,0.937,0.06,0.702,0.341,0.575,0,0.774
1035,20110517,0.198,0.313,0,0.31,0.151,-0.505,0.845,0.101,0.215,0.491,0,0.345,0.312,0.135,0.012,0.31,0.419,0.08,0,0.31,0.174,-0.006,0.161,0.125,0.259,0.19,0,0.292
1035,20110524,0.187,0.196,0,0.214,0.142,-0.727,0.917,0.06,0.207,0.549,0,0.655,0.308,0.291,0.018,0.524,0.406,0.249,0,0.577,0.165,-0.209,0.399,0.077,0.25,0.267,0.036,0.351
1035,20110531,0.217,0.785,0,0.53,0.176,-0.134,0.482,0.381,0.247,1.104,0,0.482,0.278,0.2,0.464,0.47,0.331,0.013,0.464,0.47,0.197,0.395,0.464,0.399,0.25,0.36,0.476,0.476
1035,20110607,0.165,0.06,0.107,0.048,0.127,-0.67,1,0,0.179,0.372,0,0.482,0.268,0.225,0,0.077,0.362,0.363,0,0.524,0.146,-0.33,0.304,0,0.22,0.145,0.006,0.155
1035,20110614,0.232,1.09,0.202,0.601,0.189,0.141,0.411,0.452,0.282,1.503,0,0.792,0.344,0.674,0,0.798,0.394,0.558,0,0.798,0.211,0.666,0.202,0.464,0.288,0.712,0.006,0.685
1035,20110621,0.221,0.843,0,0.619,0.18,0.068,0.298,0.357,0.273,1.095,0,0.762,0.359,0.586,0,0.351,0.435,0.453,0,0.292,0.201,0.505,0,0.393,0.294,0.605,0,0.589
1035,20110628,0.194,0.5,0,0.427,0.167,0.009,0.415,0.287,0.231,0.804,0.006,0.427,0.316,0.275,0.134,0.201,0.41,0.242,0.006,0,0.181,0.282,0.201,0.329,0.264,0.34,0.049,0.39
1035,20110705,0.228,0.968,0,0.655,0.199,0.417,0,0.494,0.303,1.488,0,0.619,0.364,0.764,0,0.881,0.44,0.627,0,0.994,0.214,0.774,0,0.536,0.307,0.827,0,0.649
1035,20110712,0.177,0.311,0,0.298,0.151,-0.068,0,0.042,0.147,0.173,0,0.119,0.283,0.335,0,0.268,0.36,0.324,0,0.5,0.164,0.134,0,0.077,0.224,0.228,0,0.185
1035,20110719,0.138,-0.132,0.375,0.036,0.123,-0.383,0.53,0,0.102,-0.212,0.321,0,0.195,-0.153,0.018,0,0.224,-0.183,0.012,0,0.131,-0.297,0.47,0,0.156,-0.248,0.369,0
1035,20110726,0.215,0.887,0.202,0.726,0.191,0.36,0.202,0.548,0.294,1.696,0.202,0.661,0.347,0.82,0,0.792,0.393,0.634,0,0.792,0.203,0.625,0.202,0.571,0.288,0.84,0.202,0.738
1035,20110802,0.22,0.928,0,0.649,0.184,0.184,0,0.286,0.231,1.15,0,0.375,0.329,0.706,0,0.649,0.405,0.709,0,0.696,0.202,0.546,0,0.321,0.274,0.739,0,0.446
1035,20110809,0.265,1.47,0,0.798,0.223,0.547,0.036,0.667,0.362,2.786,0,0.744,0.375,0.895,0,0.732,0.436,0.81,0,0.458,0.244,1.025,0,0.679,0.332,1.151,0,0.72
1035,20110816,0.243,1.268,0,1,0.206,0.394,0,0.44,0.313,2.746,0,0.911,0.375,1.002,0,1,0.436,0.891,0,1,0.225,0.831,0,0.637,0.315,1.169,0,1
1035,20110823,0.234,1.15,0,0.738,0.201,0.379,0.113,0.417,0.284,2.403,0,0.589,0.348,0.909,0,0.845,0.42,0.869,0,0.899,0.218,0.762,0,0.47,0.298,1.062,0,0.833
1035,20110830,0.207,0.764,0,0.554,0.184,0.143,0.19,0.292,0.233,1.462,0,0.446,0.321,0.712,0,0.655,0.399,0.687,0,0.708,0.196,0.483,0,0.357,0.269,0.764,0,0.518
1035,20110906,0.19,0.563,0,0.298,0.167,-0.118,0.327,0.143,0.186,0.795,0,0.256,0.286,0.459,0,0.208,0.357,0.451,0,0.476,0.179,0.227,0,0.167,0.237,0.452,0,0.244
1035,20110913,0.183,0.542,0,0.512,0.167,-0.072,0.185,0.196,0.198,0.996,0,0.351,0.304,0.588,0,0.601,0.382,0.542,0,0.685,0.175,0.216,0.024,0.28,0.247,0.561,0,0.482
1035,20110920,0.18,0.381,0.268,0.435,0.187,0.01,0.393,0.339,0.245,1.41,0,0.476,0.333,0.749,0,0.53,0.399,0.601,0,0.679,0.184,0.229,0.387,0.345,0.269,0.677,0,0.452
1035,20110927,0.112,-0.768,1,0,0.134,-0.788,1,0,0.105,-0.34,0.673,0,0.201,-0.139,0.173,0,0.242,-0.203,0.268,0.012,0.123,-0.862,1,0,0.159,-0.372,0.774,0
1035,20111004,0.126,-0.627,0.827,0.167,0.141,-0.787,0.827,0.167,0.149,-0.04,0.827,0.173,0.214,-0.077,0.113,0.167,0.255,-0.192,0.071,0.167,0.134,-0.777,0.827,0.167,0.177,-0.237,0.827,0.173
1035,20111011,0.174,0.103,0.196,0.232,0.155,-0.717,0.821,0.095,0.174,0.185,0.381,0.244,0.306,0.047,0.202,0.31,0.405,0.117,0.065,0.72,0.165,-0.275,0.607,0.125,0.243,0.081,0.137,0.232
1035,20111018,0.212,0.531,0.506,0.488,0.193,-0.279,0.518,0.482,0.265,0.475,0.512,0.482,0.273,-0.329,0.518,0,0.326,-0.454,0.518,0,0.203,0.182,0.512,0.482,0.254,-0.018,0.518,0.482
1035,20111025,0.219,0.498,0,0.435,0.205,-0.254,0.512,0.357,0.323,0.621,0.185,0.589,0.36,0.106,0,0.179,0.435,0.079,0,0.304,0.212,0.174,0.351,0.399,0.308,0.293,0,0.518
1035,20111101,0.183,-0.103,0.262,0,0.158,-1.259,0.982,0,0.165,-0.154,0.756,0.089,0.286,-0.706,0.482,0,0.379,-0.707,0.387,0.548,0.171,-0.61,0.899,0,0.234,-0.445,0.607,0.012
1035,20111108,0.168,-0.359,0.929,0,0.146,-1.472,1,0,0.112,-0.363,1,0,0.194,-1.435,1,0,0.229,-2.249,1,0,0.157,-0.843,1,0,0.17,-1.007,1,0
1035,20111115,0.208,0.405,0.369,0.363,0.188,-0.596,0.649,0.232,0.276,0.412,0.381,0.446,0.298,-0.359,0.387,0.089,0.342,-0.679,0.387,0,0.199,-0.105,0.536,0.315,0.263,-0.102,0.381,0.351
1035,20111122,0.173,-0.148,0.22,0.065,0.157,-1.06,0.946,0,0.162,-0.11,0.69,0.101,0.299,-0.28,0.244,0.208,0.385,-0.234,0.167,0,0.166,-0.611,0.886,0.03,0.236,-0.339,0.428,0.084
1035,20111129,0.142,-0.591,0.649,0.113,NA,NA,NA,NA,0.153,-0.161,0.768,0.161,0.206,-0.956,0.875,0,0.249,-1.252,0.875,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20111206,0.205,0.306,0.137,0.315,0.195,-0.783,0.644,0.074,0.289,0.442,0.137,0.506,0.339,0.011,0.012,0.179,0.42,0.004,0,0,0.2,-0.223,0.485,0.184,0.29,-0.112,0.35,0.227
1035,20111213,0.252,0.95,0,0.726,NA,NA,NA,NA,0.393,0.98,0,0.863,0.366,0.271,0,0.81,0.427,0.042,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20111220,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.372,0.131,0.333,0.342,0.264,0,0.476,0.428,0.163,0,0.333,NA,NA,NA,NA,NA,NA,NA,NA
1035,20111227,NA,NA,NA,NA,NA,NA,NA,NA,0.089,-0.679,1,0,0.179,-0.373,0.976,0,0.215,-0.318,0.827,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.312,0.653,0.143,0.607,0.385,0.626,0.024,0.726,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,-0.223,0.696,0,0.158,-0.284,0.786,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,-0.285,1,0,0.141,-0.365,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.168,-0.31,1,0,0.132,-0.423,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.571,0,0.393,0.197,-0.137,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.189,-0.216,0.44,0,0.134,-0.589,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,-0.294,0.417,0,0.127,-0.602,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.513,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,-0.418,0.5,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.576,1,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.257,-0.295,0.432,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.351,0.012,0,0.054,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.478,0.43,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.477,0.329,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.472,0.424,0,0.929,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.475,0.494,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.361,-1.486,0.524,0.143,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120501,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.407,0.183,0,0.244,0.442,0.081,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20120508,0.167,-0.172,0.006,0,0.135,-0.716,1,0,0.09,-0.392,1,0,0.252,-0.589,0.696,0,0.327,-0.537,0.571,0,0.151,-0.352,0.827,0,0.194,-0.468,0.577,0
1035,20120515,0.223,0.606,0.042,0.411,0.188,-0.017,0.488,0.286,0.232,0.484,0.369,0.399,0.332,0.152,0.268,0.72,0.372,-0.195,0.268,0.101,0.206,0.408,0.065,0.304,0.269,0.224,0.256,0.363
1035,20120522,0.179,0.054,0.22,0.226,0.151,-0.575,0.786,0.042,0.133,-0.265,0.714,0.131,0.329,0.365,0.131,0.714,0.401,0.159,0.06,0.738,0.166,-0.189,0.387,0.054,0.239,0.115,0.196,0.167
1035,20120529,0.154,-0.274,0.429,0.137,0.134,-0.767,0.881,0,0.096,-0.688,0.935,0.054,0.218,-0.157,0.542,0,0.26,-0.35,0.5,0,0.144,-0.519,0.738,0.042,0.172,-0.416,0.613,0
1035,20120605,0.176,0.2,0.006,0.339,0.154,-0.331,0.482,0.089,0.16,0.12,0.565,0.315,0.325,0.522,0.101,0.631,0.375,0.363,0.101,0.571,0.165,-0.05,0.256,0.119,0.238,0.276,0.125,0.351
1035,20120612,0.168,0.151,0.345,0.292,0.149,-0.361,0.601,0.137,0.146,0.061,0.649,0.244,0.286,0.357,0.208,0.518,0.316,0.23,0,0.518,0.159,-0.106,0.464,0.161,0.213,0.107,0.464,0.304
1035,20120619,0.152,-0.017,0.238,0.173,0.136,-0.426,0.667,0.06,0.12,-0.081,0.72,0.143,0.295,0.303,0.256,0.363,0.357,0.221,0.244,0.476,0.145,-0.231,0.494,0.083,0.212,0.051,0.256,0.167
1035,20120626,0.186,0.388,0.445,0.555,0.172,0.029,0.445,0.439,0.243,0.808,0.445,0.512,0.299,0.181,0.445,0.543,0.332,-0.093,0.445,0,0.179,0.242,0.445,0.47,0.246,0.198,0.445,0.482
1035,20120703,0.305,1.926,0,1,0.255,1.008,0,0.702,0.385,2.121,0,0.774,0.394,0.853,0,0.893,0.446,0.574,0,0.81,0.28,1.642,0,0.845,0.357,1.141,0,0.887
1035,20120710,0.139,-0.092,0.179,0,0.11,-0.514,0.958,0,0.08,-0.325,0.81,0,0.199,-0.126,0.375,0,0.254,-0.06,0.268,0.089,0.125,-0.34,0.381,0,0.156,-0.219,0.345,0
1035,20120717,0.081,-0.804,1,0,0.072,-0.945,1,0,0.046,-0.623,1,0,0.151,-0.423,1,0,0.175,-0.413,1,0,0.077,-0.983,1,0,0.105,-0.628,1,0
1035,20120724,0.104,-0.478,0.578,0,0.088,-0.701,1,0,0.04,-0.791,1,0,0.136,-0.417,1,0,0.156,-0.313,1,0,0.096,-0.66,0.831,0,0.105,-0.557,1,0
1035,20120731,0.09,-0.627,0.731,0,0.076,-0.925,1,0,0.038,-0.87,1,0,0.128,-0.396,1,0,0.146,-0.286,1,0,0.083,-0.88,0.982,0,0.095,-0.577,1,0
1035,20120807,0.064,-1.019,1,0,0.058,-1.28,1,0,0.03,-1.026,1,0,0.114,-0.491,1,0,0.13,-0.36,1,0,0.061,-1.276,1,0,0.079,-0.745,1,0
1035,20120814,0.087,-0.784,1,0,0.082,-1.134,1,0,0.029,-1.271,1,0,0.109,-0.481,1,0,0.125,-0.332,1,0,0.084,-1.08,1,0,0.086,-0.685,1,0
1035,20120821,0.105,-0.534,0.661,0,0.104,-0.848,1,0,0.044,-1.07,0.976,0.006,0.117,-0.424,0.994,0,0.132,-0.256,0.982,0,0.105,-0.793,0.881,0,0.1,-0.541,0.988,0
1035,20120828,0.088,-0.812,0.958,0,0.091,-1.153,1,0,0.043,-1.038,0.952,0.018,0.12,-0.431,0.952,0,0.135,-0.298,0.946,0,0.09,-1.048,1,0,0.095,-0.636,0.946,0
1035,20120904,0.113,-0.557,0.851,0,0.111,-0.891,1,0,0.05,-0.925,1,0,0.124,-0.497,1,0,0.141,-0.406,0.964,0,0.112,-0.813,1,0,0.108,-0.673,0.988,0
1035,20120911,0.117,-0.493,0.667,0.089,0.12,-0.751,0.667,0.071,0.093,-0.399,0.708,0.149,0.203,-0.033,0.667,0.333,0.235,-0.043,0.667,0.292,0.119,-0.72,0.667,0.071,0.154,-0.302,0.667,0.185
1035,20120918,0.116,-0.519,0.696,0,0.116,-0.879,0.929,0,0.07,-0.695,1,0,0.192,-0.121,0.643,0.018,0.225,-0.132,0.619,0,0.117,-0.784,0.881,0,0.144,-0.412,0.696,0
1035,20120925,0.163,0.108,0.125,0.131,0.151,-0.541,0.815,0.089,0.139,0.044,0.643,0.196,0.318,0.615,0.125,0.518,0.372,0.411,0.125,0.482,0.157,-0.247,0.446,0.101,0.229,0.258,0.125,0.202
1035,20121002,0.18,0.372,0.012,0.262,0.169,-0.327,0.661,0.238,0.163,0.152,0.744,0.244,0.245,0.116,0.405,0.238,0.28,-0.072,0.446,0.238,0.175,0.007,0.619,0.244,0.207,0.038,0.482,0.244
1035,20121009,0.23,1.035,0,0.737,0.217,0.275,0.269,0.605,0.318,1.008,0.102,0.731,0.385,0.637,0,1,0.429,0.329,0,1,0.224,0.71,0.054,0.641,0.316,0.717,0,0.79
