"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1139,20100921,0.328,1.803,0,1,0.35,1.835,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.339,1.823,0,1,NA,NA,NA,NA
1139,20100928,0.324,1.747,0,1,0.347,1.797,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.335,1.752,0,1,NA,NA,NA,NA
1139,20101005,0.259,1.217,0,1,0.306,1.416,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.282,1.307,0,1,NA,NA,NA,NA
1139,20101012,0.202,0.643,0,1,0.264,0.975,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.233,0.829,0,1,NA,NA,NA,NA
1139,20101019,0.172,0.351,0,0.304,0.235,0.722,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.571,0,1,NA,NA,NA,NA
1139,20101026,0.156,0.168,0,0,0.218,0.641,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.187,0.445,0,0.714,NA,NA,NA,NA
1139,20101102,0.175,0.556,0,0.661,0.215,0.599,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.195,0.598,0,0.708,NA,NA,NA,NA
1139,20101109,0.176,0.545,0,0.601,0.221,0.584,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,0.628,0,1,NA,NA,NA,NA
1139,20101116,0.163,0.309,0,0,0.214,0.524,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.189,0.485,0,0.911,NA,NA,NA,NA
1139,20101123,NA,NA,NA,NA,0.202,0.394,0,0.883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20101130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20101207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20101214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20101221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20101228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20110412,0.345,1.882,0,1,0.341,2.434,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.344,2.42,0,1,NA,NA,NA,NA
1139,20110419,0.325,1.539,0,1,0.336,2.414,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.331,2.054,0,1,NA,NA,NA,NA
1139,20110426,0.344,1.752,0,1,0.349,2.33,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.347,2.09,0,1,NA,NA,NA,NA
1139,20110503,0.334,1.637,0,1,0.346,1.956,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.34,1.883,0,1,NA,NA,NA,NA
1139,20110510,0.319,1.489,0,1,0.339,1.714,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.329,1.687,0,1,NA,NA,NA,NA
1139,20110517,0.336,1.546,0,1,0.352,1.716,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.344,1.716,0,1,NA,NA,NA,NA
1139,20110524,0.341,1.56,0,1,0.353,1.589,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.347,1.594,0,1,NA,NA,NA,NA
1139,20110531,0.352,1.69,0,1,0.363,1.594,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.358,1.633,0,1,NA,NA,NA,NA
1139,20110607,0.307,1.319,0,1,0.34,1.336,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.324,1.299,0,1,NA,NA,NA,NA
1139,20110614,0.258,1.003,0,1,0.297,1.137,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.278,1.042,0,1,NA,NA,NA,NA
1139,20110621,0.248,1.114,0,1,0.296,1.362,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.272,1.231,0,1,NA,NA,NA,NA
1139,20110628,0.191,0.792,0,1,0.244,1.188,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,1.055,0,1,NA,NA,NA,NA
1139,20110705,0.154,0.429,0,0.476,0.213,1.016,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.772,0,1,NA,NA,NA,NA
1139,20110712,0.173,0.852,0,0.524,0.236,1.288,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,1.076,0,1,NA,NA,NA,NA
1139,20110719,0.188,1.343,0,1,0.249,1.673,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218,1.388,0,1,NA,NA,NA,NA
1139,20110726,0.216,1.968,0,1,0.272,2.552,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.244,2.073,0,1,NA,NA,NA,NA
1139,20110802,0.189,1.5,0,1,0.25,2.368,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,1.785,0,1,NA,NA,NA,NA
1139,20110809,0.229,2.037,0,1,0.279,1.788,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.254,1.842,0,1,NA,NA,NA,NA
1139,20110816,0.226,1.958,0,1,0.274,1.582,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.25,1.822,0,1,NA,NA,NA,NA
1139,20110823,0.159,0.929,0,1,0.217,1.11,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.188,1.131,0,1,NA,NA,NA,NA
1139,20110830,0.133,0.39,0,0.208,0.192,0.865,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.163,0.746,0,1,NA,NA,NA,NA
1139,20110906,0.141,0.358,0,0.28,0.196,0.847,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,0.681,0,0.851,NA,NA,NA,NA
1139,20110913,0.127,0.033,0,0,0.186,0.534,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,0.229,0,0,NA,NA,NA,NA
1139,20110920,0.114,-0.249,0.089,0,0.175,0.308,0,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,0.006,0,0,NA,NA,NA,NA
1139,20110927,0.167,0.14,0,0,0.18,0.2,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,0.168,0,0,NA,NA,NA,NA
1139,20111004,0.152,-0.039,0,0,0.186,0.226,0,0.042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,0.103,0,0,NA,NA,NA,NA
1139,20111011,0.149,-0.057,0.131,0,0.182,0.183,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,0.075,0,0,NA,NA,NA,NA
1139,20111018,0.143,-0.096,0,0,0.178,0.139,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,0.045,0,0,NA,NA,NA,NA
1139,20111025,0.133,-0.207,0,0,0.175,0.184,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,0.03,0,0,NA,NA,NA,NA
1139,20111101,0.125,-0.251,0.107,0,0.172,0.147,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.149,-0.001,0,0,NA,NA,NA,NA
1139,20111108,0.12,-0.277,0.071,0,0.169,0.052,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.145,-0.041,0,0,NA,NA,NA,NA
1139,20111115,0.116,-0.339,0.458,0,0.166,-0.002,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.142,-0.095,0,0,NA,NA,NA,NA
1139,20111122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20111129,0.11,-0.226,0.186,0,0.162,-0.013,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20111206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20111213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20111220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20111227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120410,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20120417,0.15,-0.803,1,0,0.206,-0.019,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,-0.498,0.982,0,NA,NA,NA,NA
1139,20120424,0.158,-0.672,0.97,0,0.199,-0.097,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179,-0.415,0.53,0,NA,NA,NA,NA
1139,20120501,0.212,0.082,0.482,0.482,0.246,0.618,0,0.452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.229,0.387,0.286,0.47,NA,NA,NA,NA
1139,20120508,0.244,0.6,0,0.893,0.285,1.106,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.265,0.908,0,1,NA,NA,NA,NA
1139,20120515,0.173,-0.114,0.119,0.006,0.238,0.555,0,0.679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.206,0.267,0,0.25,NA,NA,NA,NA
1139,20120522,0.157,-0.165,0.524,0,0.194,0.18,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.175,0.03,0,0,NA,NA,NA,NA
1139,20120529,0.173,0.059,0.185,0.31,0.207,0.321,0,0.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.19,0,0.304,NA,NA,NA,NA
1139,20120605,0.221,0.555,0,0.494,0.263,0.752,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242,0.641,0,0.679,NA,NA,NA,NA
1139,20120612,0.148,0.002,0,0,0.203,0.402,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.179,0,0,NA,NA,NA,NA
1139,20120619,0.139,-0.026,0,0,0.191,0.456,0,0.196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165,0.202,0,0,NA,NA,NA,NA
1139,20120626,0.111,-0.288,0.258,0,0.151,0.286,0.258,0.742,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,0.024,0.258,0.061,NA,NA,NA,NA
1139,20120703,0.068,-0.83,1,0,0.06,-0.45,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.617,1,0,NA,NA,NA,NA
1139,20120710,0.106,-0.197,0.417,0,0.082,-0.181,0.411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.094,-0.196,0.411,0,NA,NA,NA,NA
1139,20120717,0.112,0.013,0.042,0,0.092,-0.039,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.102,-0.032,0,0,NA,NA,NA,NA
1139,20120724,0.088,-0.312,0.988,0,0.083,-0.161,0.607,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.23,0.917,0,NA,NA,NA,NA
1139,20120731,0.098,-0.061,0.137,0,0.117,0.401,0.042,0.762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.108,0.168,0.042,0,NA,NA,NA,NA
1139,20120807,0.09,-0.161,0.327,0,0.103,0.154,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,0.02,0,0,NA,NA,NA,NA
1139,20120814,0.083,-0.291,0.917,0,0.091,0.002,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.096,0.101,0,NA,NA,NA,NA
1139,20120821,0.087,-0.228,0.405,0,0.092,0.014,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089,-0.052,0,0,NA,NA,NA,NA
1139,20120828,0.081,-0.35,0.917,0,0.089,-0.016,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,-0.124,0.244,0,NA,NA,NA,NA
1139,20120904,0.073,-0.487,1,0,0.079,-0.128,0.089,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.299,0.958,0,NA,NA,NA,NA
1139,20120911,0.064,-0.639,1,0,0.072,-0.42,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.648,1,0,NA,NA,NA,NA
1139,20120918,0.06,-0.755,1,0,0.066,-0.597,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.744,1,0,NA,NA,NA,NA
1139,20120925,0.057,-0.926,1,0,0.063,-0.874,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06,-0.902,1,0,NA,NA,NA,NA
1139,20121002,0.057,-1.078,1,0,0.062,-0.988,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06,-1.016,1,0,NA,NA,NA,NA
1139,20121009,0.12,-0.426,0.327,0,0.13,-0.332,0.298,0.018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.373,0.321,0,NA,NA,NA,NA
1139,20121016,0.133,-0.24,0.214,0,0.136,-0.274,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.135,-0.263,0,0,NA,NA,NA,NA
1139,20121023,0.168,0.334,0.071,0.19,0.173,0.143,0,0.161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.171,0.216,0,0.161,NA,NA,NA,NA
1139,20121030,0.181,0.628,0,0.863,0.196,0.412,0,0.667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.189,0.496,0,0.47,NA,NA,NA,NA
1139,20121106,0.178,0.592,0,0.827,0.19,0.296,0,0.679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.453,0,0.56,NA,NA,NA,NA
1139,20121113,0.17,0.438,0,0.214,0.181,0.158,0,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.336,0,0.155,NA,NA,NA,NA
1139,20121120,0.187,0.543,0,0.47,0.198,0.351,0,0.798,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.193,0.506,0,0.774,NA,NA,NA,NA
1139,20121127,0.161,0.283,0,0.094,0.192,0.285,0,0.907,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.177,0.303,0,0.094,NA,NA,NA,NA
1139,20121204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20121211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20121218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20121225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20130129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
