"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1006,20090922,0.304,1.357,0,1,0.286,0.926,0,1,0.297,0.799,0,1,0.305,0.952,0,1,NA,NA,NA,NA,0.295,1.13,0,1,NA,NA,NA,NA
1006,20090929,0.247,0.67,0,0.917,0.232,0.353,0,0.601,0.281,0.641,0,1,0.296,0.941,0,1,NA,NA,NA,NA,0.24,0.507,0,0.756,NA,NA,NA,NA
1006,20091006,0.181,0.008,0,0,0.174,-0.162,0,0,0.249,0.366,0,0.435,0.286,0.882,0,1,NA,NA,NA,NA,0.178,-0.075,0,0,NA,NA,NA,NA
1006,20091013,0.323,1.25,0,0.713,0.311,1.091,0,0.719,0.284,0.68,0,0.713,0.322,1.029,0,0.994,NA,NA,NA,NA,0.317,1.154,0,0.713,NA,NA,NA,NA
1006,20091020,0.329,1.291,0,1,0.316,1.181,0,1,0.301,0.815,0,1,0.322,0.938,0,1,NA,NA,NA,NA,0.323,1.243,0,1,NA,NA,NA,NA
1006,20091027,0.309,1.261,0,1,0.296,0.941,0,1,0.301,0.689,0,1,0.315,0.845,0,1,NA,NA,NA,NA,0.303,1.08,0,1,NA,NA,NA,NA
1006,20091103,0.362,2.129,0,1,0.332,1.496,0,1,0.321,0.918,0,1,0.349,0.699,0,0.935,NA,NA,NA,NA,0.347,1.792,0,1,NA,NA,NA,NA
1006,20091110,0.3,1.449,0,1,0.283,0.973,0,1,0.309,0.841,0,1,0.331,0.537,0,1,NA,NA,NA,NA,0.292,1.233,0,1,NA,NA,NA,NA
1006,20091117,0.353,2.578,0,1,0.33,2.026,0,1,0.329,1.304,0,1,0.357,0.679,0,1,NA,NA,NA,NA,0.341,2.371,0,1,NA,NA,NA,NA
1006,20091124,0.343,2.326,0,1,0.332,2.049,0,1,0.33,1.373,0,1,0.366,0.73,0,1,NA,NA,NA,NA,0.338,2.232,0,1,NA,NA,NA,NA
1006,20091201,0.298,1.438,0,1,0.288,1.184,0,1,0.315,1.148,0,1,0.337,0.655,0,1,NA,NA,NA,NA,0.293,1.337,0,1,NA,NA,NA,NA
1006,20091208,0.274,0.975,0,1,0.264,0.741,0,1,0.304,0.902,0,1,0.323,0.599,0,1,NA,NA,NA,NA,0.269,0.848,0,1,NA,NA,NA,NA
1006,20091215,0.267,0.772,0,1,0.26,0.58,0,0.994,0.297,0.805,0,1,0.317,0.559,0,1,NA,NA,NA,NA,0.264,0.666,0,1,NA,NA,NA,NA
1006,20091222,0.259,0.64,0,1,0.249,0.391,0,0.137,0.292,0.762,0,0.988,0.314,0.541,0,0.988,NA,NA,NA,NA,0.254,0.5,0,0.994,NA,NA,NA,NA
1006,20091229,0.271,0.809,0,1,0.261,0.535,0,0.518,0.291,0.78,0,0.929,0.312,0.456,0,0.208,NA,NA,NA,NA,0.267,0.651,0,0.786,NA,NA,NA,NA
1006,20100105,0.321,1.582,0,1,0.311,1.062,0,1,0.316,1.049,0,1,0.331,0.541,0,0.595,NA,NA,NA,NA,0.316,1.288,0,1,NA,NA,NA,NA
1006,20100112,0.334,1.747,0,1,0.302,0.926,0,1,0.311,0.988,0,1,0.343,0.623,0,1,NA,NA,NA,NA,0.318,1.293,0,1,NA,NA,NA,NA
1006,20100119,0.358,2.205,0,1,0.338,1.511,0,1,0.333,1.288,0,1,0.348,0.694,0,1,NA,NA,NA,NA,0.348,1.814,0,1,NA,NA,NA,NA
1006,20100126,0.389,2.704,0,1,0.368,1.956,0,1,0.346,1.31,0,1,0.359,0.76,0,1,NA,NA,NA,NA,0.378,2.341,0,1,NA,NA,NA,NA
1006,20100202,0.354,2.345,0,1,0.343,1.934,0,1,0.339,1.248,0,1,0.364,0.741,0,1,NA,NA,NA,NA,0.349,2.253,0,1,NA,NA,NA,NA
1006,20100209,0.447,3.505,0,1,0.395,2.67,0,1,0.362,1.535,0,1,0.368,0.798,0,1,NA,NA,NA,NA,0.421,3.243,0,1,NA,NA,NA,NA
1006,20100216,0.391,2.118,0,1,0.374,1.818,0,1,0.359,1.355,0,1,0.37,0.719,0,1,NA,NA,NA,NA,0.383,1.991,0,1,NA,NA,NA,NA
1006,20100223,0.389,2.159,0,1,0.361,1.632,0,1,0.346,1.111,0,1,0.371,0.725,0,1,NA,NA,NA,NA,0.375,1.906,0,1,NA,NA,NA,NA
1006,20100302,0.378,2.207,0,1,0.364,1.868,0,1,0.352,1.171,0,1,0.372,0.753,0,1,NA,NA,NA,NA,0.371,2.074,0,1,NA,NA,NA,NA
1006,20100309,0.35,1.826,0,1,0.333,1.287,0,1,0.337,0.869,0,1,0.371,0.734,0,1,NA,NA,NA,NA,0.342,1.555,0,1,NA,NA,NA,NA
1006,20100316,0.391,2.473,0,1,0.361,1.698,0,1,0.353,1.08,0,1,0.375,0.856,0,1,NA,NA,NA,NA,0.376,2.107,0,1,NA,NA,NA,NA
1006,20100323,0.368,2.141,0,1,0.347,1.518,0,1,0.348,1.24,0,1,0.373,0.923,0,1,NA,NA,NA,NA,0.358,1.829,0,1,NA,NA,NA,NA
1006,20100330,0.39,2.327,0,1,0.366,1.58,0,1,0.359,1.363,0,1,0.375,0.974,0,1,NA,NA,NA,NA,0.378,1.888,0,1,NA,NA,NA,NA
1006,20100406,0.334,1.632,0,1,0.321,1.038,0,1,0.34,1.031,0,1,0.353,0.709,0,1,NA,NA,NA,NA,0.328,1.273,0,1,NA,NA,NA,NA
1006,20100413,0.318,1.225,0,1,0.308,0.785,0,0.881,0.337,0.853,0,1,0.345,0.532,0,0.994,NA,NA,NA,NA,0.313,1.011,0,1,NA,NA,NA,NA
1006,20100420,0.275,0.586,0,0.565,0.26,0.233,0.19,0.339,0.32,0.589,0,1,0.328,0.28,0,0.274,NA,NA,NA,NA,0.268,0.424,0.137,0.387,NA,NA,NA,NA
1006,20100427,0.329,1.166,0,1,0.315,0.864,0,1,0.334,0.731,0,1,0.34,0.451,0,0.917,NA,NA,NA,NA,0.322,1.041,0,1,NA,NA,NA,NA
1006,20100504,0.241,0.195,0,0.321,0.233,0.017,0.113,0.202,0.313,0.522,0,0.887,0.326,0.211,0,0.03,NA,NA,NA,NA,0.238,0.118,0.024,0.298,NA,NA,NA,NA
1006,20100511,0.172,-0.43,0.521,0,0.155,-0.624,1,0,0.265,0.052,0,0,0.319,0.173,0,0,NA,NA,NA,NA,0.164,-0.522,0.853,0,NA,NA,NA,NA
1006,20100518,0.271,0.398,0.077,0.589,0.25,0.184,0.262,0.583,0.28,0.211,0,0.565,0.314,0.202,0,0.048,NA,NA,NA,NA,0.26,0.291,0.262,0.583,NA,NA,NA,NA
1006,20100525,0.36,0.975,0,1,0.332,0.795,0,1,0.331,0.748,0,1,0.344,0.623,0,0.881,NA,NA,NA,NA,0.346,0.9,0,1,NA,NA,NA,NA
1006,20100601,0.274,0.435,0,0.446,0.25,0.223,0,0.256,0.305,0.491,0,0.756,0.329,0.499,0,0.988,NA,NA,NA,NA,0.262,0.331,0,0.369,NA,NA,NA,NA
1006,20100608,0.32,0.835,0,1,0.298,0.614,0,0.798,0.32,0.685,0,1,0.328,0.607,0,1,NA,NA,NA,NA,0.309,0.725,0,0.893,NA,NA,NA,NA
1006,20100615,0.353,1.302,0,1,0.321,0.984,0,1,0.332,0.894,0,1,0.333,0.678,0,1,NA,NA,NA,NA,0.337,1.148,0,1,NA,NA,NA,NA
1006,20100622,0.369,1.726,0,1,0.333,1.276,0,1,0.341,1.132,0,1,0.352,0.944,0,1,NA,NA,NA,NA,0.351,1.509,0,1,NA,NA,NA,NA
1006,20100629,0.204,0.491,0,0.482,0.174,0.177,0,0.19,0.262,0.587,0,0.667,0.322,0.548,0,1,NA,NA,NA,NA,0.189,0.335,0,0.315,NA,NA,NA,NA
1006,20100706,0.204,0.551,0,0.393,0.181,0.36,0,0.393,0.179,-0.059,0,0,0.288,0.374,0,0.315,NA,NA,NA,NA,0.193,0.456,0,0.393,NA,NA,NA,NA
1006,20100713,0.3,1.484,0,1,0.285,1.424,0,1,0.281,1.003,0,0.952,0.26,0.334,0,0.036,NA,NA,NA,NA,0.293,1.478,0,1,NA,NA,NA,NA
1006,20100720,0.2,0.618,0,0.601,0.175,0.401,0,0.387,0.222,0.516,0,0.601,0.232,0.287,0,0.083,NA,NA,NA,NA,0.188,0.513,0,0.482,NA,NA,NA,NA
1006,20100727,0.171,0.405,0,0.232,0.135,0.063,0.065,0.232,0.161,-0.073,0,0,0.195,0.039,0,0,NA,NA,NA,NA,0.153,0.239,0,0.232,NA,NA,NA,NA
1006,20100803,0.168,0.389,0,0.363,0.136,0.058,0.125,0.173,0.15,-0.127,0,0,0.168,-0.121,0,0,NA,NA,NA,NA,0.152,0.234,0,0.298,NA,NA,NA,NA
1006,20100810,0.129,-0.017,0,0,0.099,-0.291,0.571,0,0.14,-0.214,0,0,0.147,-0.254,0.536,0,NA,NA,NA,NA,0.115,-0.148,0,0,NA,NA,NA,NA
1006,20100817,0.128,-0.089,0,0.006,0.109,-0.258,0.714,0.006,0.133,-0.256,0,0,0.136,-0.225,0.28,0,NA,NA,NA,NA,0.119,-0.17,0.268,0.006,NA,NA,NA,NA
1006,20100824,0.215,0.677,0,0.613,0.192,0.351,0.036,0.452,0.234,0.628,0,0.78,0.134,-0.175,0,0,NA,NA,NA,NA,0.204,0.507,0,0.565,NA,NA,NA,NA
1006,20100831,0.12,-0.308,0.024,0,0.091,-0.57,0.988,0,0.165,-0.156,0.149,0,0.132,-0.26,0.571,0,NA,NA,NA,NA,0.106,-0.451,0.78,0,NA,NA,NA,NA
1006,20100907,0.143,-0.181,0.321,0.107,0.108,-0.525,0.72,0,0.132,-0.567,1,0,0.131,-0.365,1,0,NA,NA,NA,NA,0.126,-0.364,0.589,0,NA,NA,NA,NA
1006,20100914,0.232,0.663,0.125,0.804,0.211,0.28,0.179,0.679,0.223,0.18,0.244,0.714,0.13,-0.337,1,0,NA,NA,NA,NA,0.222,0.467,0.179,0.804,NA,NA,NA,NA
1006,20100921,0.161,-0.014,0,0.202,0.132,-0.375,0.393,0,0.211,0.095,0,0.006,0.131,-0.262,1,0,NA,NA,NA,NA,0.146,-0.206,0.018,0.083,NA,NA,NA,NA
1006,20100928,0.128,-0.382,0.018,0,0.101,-0.691,0.792,0,0.152,-0.417,0.565,0,0.131,-0.191,1,0,NA,NA,NA,NA,0.115,-0.543,0.643,0,NA,NA,NA,NA
1006,20101005,0.107,-0.657,1,0,0.077,-0.928,1,0,0.128,-0.649,1,0,0.127,-0.161,1,0,NA,NA,NA,NA,0.093,-0.795,1,0,NA,NA,NA,NA
1006,20101012,0.096,-0.861,1,0,0.073,-1.207,1,0,0.121,-0.815,1,0,0.125,-0.145,1,0,NA,NA,NA,NA,0.085,-1.023,1,0,NA,NA,NA,NA
1006,20101019,0.094,-0.923,0.994,0,0.071,-1.406,1,0,0.119,-0.907,1,0,0.123,-0.135,0.557,0,NA,NA,NA,NA,0.083,-1.172,0.994,0,NA,NA,NA,NA
1006,20101026,0.24,0.463,0,0.869,0.217,0.058,0,0.071,0.149,-0.647,1,0,0.123,-0.152,0.137,0,NA,NA,NA,NA,0.229,0.251,0,0.381,NA,NA,NA,NA
1006,20101102,0.186,-0.214,0.31,0.018,0.165,-0.624,0.714,0,0.164,-0.56,1,0,0.122,-0.452,1,0,NA,NA,NA,NA,0.176,-0.418,0.512,0,NA,NA,NA,NA
1006,20101109,0.136,-0.964,1,0,0.111,-1.501,1,0,0.153,-0.755,1,0,0.12,-0.57,1,0,NA,NA,NA,NA,0.124,-1.262,1,0,NA,NA,NA,NA
1006,20101116,0.211,0.143,0.417,0.583,0.196,-0.316,0.417,0.518,0.194,-0.428,0.47,0.065,0.12,-0.583,1,0,NA,NA,NA,NA,0.204,-0.087,0.417,0.577,NA,NA,NA,NA
1006,20101123,0.245,0.7,0,1,0.229,0.262,0,0.345,0.25,0.3,0,0.113,0.118,-0.601,1,0,NA,NA,NA,NA,0.237,0.499,0,0.869,NA,NA,NA,NA
1006,20101130,0.215,0.235,0,0.292,0.195,-0.205,0.131,0,0.23,0.089,0,0,0.118,-0.682,1,0,NA,NA,NA,NA,0.205,0.024,0,0,NA,NA,NA,NA
1006,20101207,0.187,-0.143,0.036,0,0.167,-0.501,0.994,0,0.214,-0.057,0,0,0.116,-0.741,1,0,NA,NA,NA,NA,0.177,-0.311,0.446,0,NA,NA,NA,NA
1006,20101214,0.171,-0.38,0.81,0,0.15,-0.729,1,0,0.204,-0.152,0,0,0.115,-0.745,1,0,NA,NA,NA,NA,0.161,-0.538,1,0,NA,NA,NA,NA
1006,20101221,0.16,-0.491,1,0,0.138,-0.901,1,0,0.196,-0.201,0.476,0,0.114,-0.759,1,0,NA,NA,NA,NA,0.149,-0.675,1,0,NA,NA,NA,NA
1006,20101228,0.155,-0.552,1,0,0.132,-1.016,1,0,0.189,-0.208,0.917,0,0.115,-0.822,1,0,NA,NA,NA,NA,0.143,-0.746,1,0,NA,NA,NA,NA
1006,20110104,0.181,-0.275,0.53,0,0.178,-0.46,0.435,0,0.19,-0.176,0.554,0,0.115,-0.846,1,0,NA,NA,NA,NA,0.18,-0.372,0.429,0,NA,NA,NA,NA
1006,20110111,0.194,-0.092,0.03,0,0.192,-0.269,0.994,0,0.193,-0.139,0.048,0,0.114,-0.847,1,0,NA,NA,NA,NA,0.194,-0.19,0.69,0,NA,NA,NA,NA
1006,20110118,NA,NA,NA,NA,0.186,-0.362,0.774,0,0.19,-0.172,0.399,0,0.113,-0.9,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1006,20110125,0.204,0.024,0.179,0.024,0.192,-0.316,0.619,0,0.194,-0.377,0.964,0,0.113,-0.987,1,0,NA,NA,NA,NA,0.198,-0.139,0.464,0,NA,NA,NA,NA
1006,20110201,0.211,0.081,0,0.018,0.199,-0.285,0.31,0,0.199,-0.532,1,0,0.113,-1.156,1,0,NA,NA,NA,NA,0.205,-0.07,0,0,NA,NA,NA,NA
1006,20110208,0.22,0.093,0,0.167,0.21,-0.29,0.643,0,0.211,-0.474,0.774,0,0.114,-1.282,1,0,NA,NA,NA,NA,0.215,-0.082,0.256,0.071,NA,NA,NA,NA
1006,20110215,0.247,0.298,0,0.25,0.249,0.151,0,0.155,0.261,0.151,0,0.19,0.132,-1.163,0.946,0,NA,NA,NA,NA,0.249,0.222,0,0.173,NA,NA,NA,NA
1006,20110222,0.251,0.304,0,0.083,0.246,0.085,0,0.006,0.268,0.187,0,0.083,0.261,-0.235,0,0,NA,NA,NA,NA,0.249,0.185,0,0.03,NA,NA,NA,NA
1006,20110301,0.266,0.56,0,0.702,0.261,0.319,0,0.524,0.275,0.264,0,0.399,0.301,0.096,0,0.196,NA,NA,NA,NA,0.264,0.441,0,0.607,NA,NA,NA,NA
1006,20110308,0.249,0.315,0,0.06,0.241,0.017,0,0.024,0.267,0.127,0,0,0.291,-0.036,0,0,NA,NA,NA,NA,0.245,0.153,0,0.024,NA,NA,NA,NA
1006,20110315,0.259,0.515,0,0.601,0.253,0.21,0,0.095,0.273,0.193,0,0,0.296,-0.006,0,0,NA,NA,NA,NA,0.256,0.361,0,0.202,NA,NA,NA,NA
1006,20110322,0.242,0.304,0,0.093,0.226,-0.152,0.321,0,0.263,0.096,0,0,0.292,-0.061,0,0,NA,NA,NA,NA,0.234,0.063,0,0,NA,NA,NA,NA
1006,20110329,0.21,-0.133,0,0,0.185,-0.626,1,0,0.246,-0.124,0,0,0.291,-0.117,0,0,NA,NA,NA,NA,0.198,-0.387,0.815,0,NA,NA,NA,NA
1006,20110405,0.181,-0.503,0.744,0,0.156,-0.947,1,0,0.231,-0.297,0.202,0,0.286,-0.252,0.196,0,NA,NA,NA,NA,0.169,-0.717,1,0,NA,NA,NA,NA
1006,20110412,0.132,-1.041,1,0,0.112,-1.379,1,0,0.202,-0.594,1,0,0.278,-0.428,0.994,0,NA,NA,NA,NA,0.122,-1.222,1,0,NA,NA,NA,NA
1006,20110419,0.106,-1.278,1,0,0.091,-1.681,1,0,0.165,-0.966,1,0,0.262,-0.689,1,0,NA,NA,NA,NA,0.099,-1.486,1,0,NA,NA,NA,NA
1006,20110426,0.15,-0.793,0.708,0.268,0.14,-1.094,0.702,0.065,0.168,-0.963,0.833,0,0.238,-1.132,1,0,NA,NA,NA,NA,0.145,-0.954,0.708,0.256,NA,NA,NA,NA
1006,20110503,0.252,0.291,0,0.411,0.239,0.045,0,0,0.254,-0.102,0,0,0.226,-1.193,1,0,NA,NA,NA,NA,0.246,0.179,0,0.06,NA,NA,NA,NA
1006,20110510,0.211,-0.096,0.155,0,0.192,-0.317,0.369,0,0.237,-0.238,0.101,0,0.211,-1.281,1,0,NA,NA,NA,NA,0.202,-0.204,0.244,0,NA,NA,NA,NA
1006,20110517,0.253,0.281,0.048,0.482,0.236,0.082,0.054,0.161,0.252,-0.068,0.196,0,0.205,-1.271,1,0,NA,NA,NA,NA,0.245,0.177,0.048,0.327,NA,NA,NA,NA
1006,20110524,0.244,0.225,0,0.327,0.228,0.063,0,0.185,0.254,-0.017,0,0,0.205,-1.078,1,0,NA,NA,NA,NA,0.236,0.144,0,0.262,NA,NA,NA,NA
1006,20110531,0.192,-0.106,0.071,0,0.237,0.13,0,0.161,0.263,0.1,0.006,0.018,0.209,-1.05,1,0,NA,NA,NA,NA,0.215,0.003,0.03,0.018,NA,NA,NA,NA
1006,20110607,0.098,-0.699,1,0,0.12,-0.671,0.964,0,0.197,-0.45,0.619,0,0.205,-1.218,1,0,NA,NA,NA,NA,0.11,-0.71,1,0,NA,NA,NA,NA
1006,20110614,0.096,-0.632,0.708,0,0.116,-0.583,0.679,0,0.137,-0.844,1,0,0.181,-1.461,1,0,NA,NA,NA,NA,0.106,-0.613,0.69,0,NA,NA,NA,NA
1006,20110621,0.119,-0.326,0.577,0,0.136,-0.276,0.536,0.012,0.132,-0.663,1,0,0.159,-1.633,1,0,NA,NA,NA,NA,0.128,-0.3,0.571,0,NA,NA,NA,NA
1006,20110628,0.074,-0.616,1,0,0.084,-0.56,1,0,0.127,-0.578,1,0,0.14,-1.491,1,0,NA,NA,NA,NA,0.079,-0.59,1,0,NA,NA,NA,NA
1006,20110705,0.059,-0.715,1,0,0.077,-0.563,1,0,0.122,-0.565,1,0,0.132,-1.385,1,0,NA,NA,NA,NA,0.068,-0.648,1,0,NA,NA,NA,NA
1006,20110712,0.05,-0.822,1,0,0.072,-0.624,1,0,0.119,-0.571,1,0,0.128,-1.306,1,0,NA,NA,NA,NA,0.061,-0.734,1,0,NA,NA,NA,NA
1006,20110719,0.051,-0.809,1,0,0.07,-0.633,1,0,0.118,-0.551,1,0,0.127,-0.99,1,0,NA,NA,NA,NA,0.061,-0.733,1,0,NA,NA,NA,NA
1006,20110726,0.044,-0.932,1,0,0.067,-0.693,1,0,0.117,-0.55,1,0,0.127,-0.821,1,0,NA,NA,NA,NA,0.056,-0.832,1,0,NA,NA,NA,NA
1006,20110802,0.043,-0.995,1,0,0.065,-0.749,1,0,0.116,-0.575,1,0,0.126,-0.769,1,0,NA,NA,NA,NA,0.054,-0.892,1,0,NA,NA,NA,NA
1006,20110809,0.045,-0.915,0.929,0,0.066,-0.666,0.929,0,0.115,-0.59,1,0,0.126,-0.609,1,0,NA,NA,NA,NA,0.056,-0.797,0.929,0,NA,NA,NA,NA
1006,20110816,0.153,0.152,0,0,0.143,0.055,0,0,0.115,-0.459,1,0,0.124,-0.404,1,0,NA,NA,NA,NA,0.148,0.111,0,0,NA,NA,NA,NA
1006,20110823,0.115,-0.25,0.446,0,0.109,-0.346,0.625,0.048,0.118,-0.398,0.905,0,0.124,-0.259,0.613,0,NA,NA,NA,NA,0.113,-0.303,0.536,0.006,NA,NA,NA,NA
1006,20110830,0.12,-0.292,0.399,0,0.116,-0.36,0.53,0,0.122,-0.491,1,0,0.124,-0.29,0.72,0,NA,NA,NA,NA,0.118,-0.332,0.512,0,NA,NA,NA,NA
1006,20110906,0.054,-0.965,1,0,0.068,-0.825,1,0,0.119,-0.66,1,0,0.125,-0.404,1,0,NA,NA,NA,NA,0.061,-0.899,1,0,NA,NA,NA,NA
1006,20110913,0.046,-1.085,1,0,0.061,-0.956,1,0,0.112,-0.705,1,0,0.121,-0.409,1,0,NA,NA,NA,NA,0.054,-1.024,1,0,NA,NA,NA,NA
1006,20110920,0.091,-0.678,0.655,0,0.121,-0.457,0.482,0.143,0.114,-0.691,1,0,0.12,-0.35,1,0,NA,NA,NA,NA,0.106,-0.563,0.649,0,NA,NA,NA,NA
1006,20110927,0.184,0.13,0,0.22,0.208,0.188,0,0.31,0.214,0.098,0.256,0.28,0.118,-0.288,1,0,NA,NA,NA,NA,0.196,0.163,0,0.262,NA,NA,NA,NA
1006,20111004,0.122,-0.508,0.583,0,0.137,-0.447,0.482,0,0.206,0.011,0,0,0.118,-0.229,1,0,NA,NA,NA,NA,0.13,-0.468,0.494,0,NA,NA,NA,NA
1006,20111011,0.112,-0.706,0.778,0.114,0.132,-0.587,0.743,0.216,0.183,-0.232,0.497,0.042,0.118,-0.19,1,0,NA,NA,NA,NA,0.122,-0.64,0.772,0.186,NA,NA,NA,NA
1006,20111018,0.173,-0.173,0.125,0,0.201,-0.029,0,0.131,0.231,0.174,0,0,0.117,-0.172,1,0,NA,NA,NA,NA,0.187,-0.117,0.101,0,NA,NA,NA,NA
1006,20111025,0.118,-0.881,1,0,0.142,-0.76,0.994,0,0.192,-0.255,0.024,0,0.115,-0.188,1,0,NA,NA,NA,NA,0.13,-0.814,1,0,NA,NA,NA,NA
1006,20111101,0.104,-1.231,1,0,0.124,-1.123,1,0,0.148,-0.716,1,0,0.115,-0.435,1,0,NA,NA,NA,NA,0.114,-1.159,1,0,NA,NA,NA,NA
1006,20111108,0.098,-1.485,0.94,0.054,0.112,-1.435,0.94,0.048,0.12,-1.055,0.958,0,0.114,-0.603,1,0,0.056,-1.033,1,0,0.105,-1.483,0.94,0.048,0.1,-1.224,0.958,0
1006,20111115,0.213,0.154,0,0.262,0.223,0.098,0.071,0.244,0.215,-0.19,0.292,0,0.115,-0.606,1,0,0.11,-0.869,1,0,0.218,0.126,0.042,0.25,0.175,-0.632,0.726,0
1006,20111122,0.185,-0.308,0.851,0.071,0.19,-0.433,0.929,0.065,0.192,-0.479,1,0,0.115,-0.613,1,0,0.104,-1.018,1,0,0.188,-0.377,0.923,0.071,0.157,-0.88,1,0
1006,20111129,0.222,0.336,0,0.363,0.232,0.346,0,0.357,0.218,-0.067,0.012,0,0.117,-0.669,1,0,0.109,-0.985,1,0,0.228,0.353,0,0.387,0.18,-0.53,0.851,0
