"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1532,20111025,0.073,0.056,0.012,0,0.069,-0.572,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.182,0.309,0,NA,NA,NA,NA
1532,20111101,NA,NA,NA,NA,0.067,-0.771,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111108,NA,NA,NA,NA,0.064,-0.731,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111122,NA,NA,NA,NA,0.064,-0.571,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111129,NA,NA,NA,NA,0.062,-0.578,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20111227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120403,NA,NA,NA,NA,0.24,0.649,0,0.667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120410,NA,NA,NA,NA,0.252,1.055,0,0.914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120417,NA,NA,NA,NA,0.262,1.372,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20120424,0.19,1.267,0,1,0.239,0.759,0,0.988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.215,1.096,0,1,NA,NA,NA,NA
1532,20120501,0.21,1.932,0,1,0.258,1.459,0,0.833,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.234,1.746,0,0.964,NA,NA,NA,NA
1532,20120508,0.202,1.668,0,1,0.249,1.249,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.226,1.523,0,1,NA,NA,NA,NA
1532,20120515,0.188,1.172,0,1,0.236,0.83,0,0.982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.213,1.065,0,1,NA,NA,NA,NA
1532,20120522,0.159,0.396,0,0.554,0.211,0.181,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,0.316,0,0.214,NA,NA,NA,NA
1532,20120529,0.146,0.153,0,0.143,0.191,-0.186,0.107,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,-0.018,0,0,NA,NA,NA,NA
1532,20120605,0.142,0.173,0.036,0.161,0.19,-0.056,0.155,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,0.061,0.119,0.089,NA,NA,NA,NA
1532,20120612,0.165,0.84,0,1,0.202,0.438,0,0.238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.184,0.665,0,1,NA,NA,NA,NA
1532,20120619,0.134,0.786,0,1,0.185,0.504,0,0.982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,0.652,0,1,NA,NA,NA,NA
1532,20120626,0.1,0.439,0,0.881,0.159,0.317,0,0.357,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.13,0.371,0,0.565,NA,NA,NA,NA
1532,20120703,0.084,0.345,0,0.75,0.141,0.295,0,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113,0.297,0,0.5,NA,NA,NA,NA
1532,20120710,0.068,0.179,0,0.095,0.127,0.269,0,0.262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.098,0.195,0,0.268,NA,NA,NA,NA
1532,20120717,0.056,-0.006,0.024,0.012,0.114,0.093,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.017,0,0,NA,NA,NA,NA
1532,20120724,0.049,-0.053,0.107,0.048,0.105,-0.043,0.048,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,-0.06,0.077,0.006,NA,NA,NA,NA
1532,20120731,0.046,-0.053,0.077,0.179,0.1,0.04,0,0.149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.009,0,0.161,NA,NA,NA,NA
1532,20120807,0.041,-0.261,0.429,0.012,0.094,-0.035,0.042,0.048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.198,0.119,0,NA,NA,NA,NA
1532,20120814,0.039,-0.229,0.262,0,0.09,-0.11,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.065,-0.178,0.012,0,NA,NA,NA,NA
1532,20120821,0.037,-0.161,0.196,0.018,0.086,-0.261,0.256,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.062,-0.209,0.101,0,NA,NA,NA,NA
1532,20120828,0.035,-0.163,0.119,0.006,0.083,-0.197,0.03,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.166,0.006,0,NA,NA,NA,NA
1532,20120904,0.033,-0.291,0.381,0,0.079,-0.291,0.179,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.056,-0.216,0.048,0,NA,NA,NA,NA
1532,20120911,0.033,-0.224,0.182,0,0.078,-0.209,0.067,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.056,-0.133,0.006,0,NA,NA,NA,NA
1532,20120918,0.032,-0.271,0.232,0,0.075,-0.407,0.44,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.053,-0.293,0.143,0,NA,NA,NA,NA
1532,20120925,0.032,-0.352,0.595,0,0.073,-0.46,0.577,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.053,-0.371,0.333,0,NA,NA,NA,NA
1532,20121002,0.031,-0.538,0.988,0,0.072,-0.507,0.792,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.051,-0.502,0.905,0,NA,NA,NA,NA
1532,20121009,0.028,-0.611,1,0,0.067,-0.618,0.982,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.048,-0.781,1,0,NA,NA,NA,NA
1532,20121016,0.028,-0.803,1,0,0.067,-0.502,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.048,-0.694,1,0,NA,NA,NA,NA
1532,20121023,0.034,-0.973,1,0,0.066,-0.65,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.05,-0.824,1,0,NA,NA,NA,NA
1532,20121030,0.106,0.863,0.286,0.613,0.115,0.799,0.482,0.512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.111,0.794,0.339,0.512,NA,NA,NA,NA
1532,20121106,0.125,1.17,0,1,0.153,1.512,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.14,1.294,0,1,NA,NA,NA,NA
1532,20121113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20121120,NA,NA,NA,NA,0.135,0.248,0,0.119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20121127,NA,NA,NA,NA,0.165,0.379,0,0.274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20121204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20121211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20121218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20121225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130402,NA,NA,NA,NA,0.194,-0.614,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130430,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130521,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130528,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130611,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130618,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130709,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130716,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130723,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130730,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130806,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130820,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130903,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130910,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130917,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20130924,0.051,0.717,0,0.869,0.081,0.226,0,0.393,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,0.526,0,0.792,NA,NA,NA,NA
1532,20131001,0.122,3.175,0,1,0.135,4.598,0,0.875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.129,3.525,0,0.994,NA,NA,NA,NA
1532,20131008,0.108,1.691,0,1,0.134,3.352,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,2.541,0,1,NA,NA,NA,NA
1532,20131015,0.102,1.096,0,1,0.127,1.551,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.115,1.389,0,1,NA,NA,NA,NA
1532,20131022,0.107,1.015,0,1,0.13,1.478,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,1.468,0,1,NA,NA,NA,NA
1532,20131029,0.094,0.596,0,0.821,0.125,1.211,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.11,0.915,0,1,NA,NA,NA,NA
1532,20131105,NA,NA,NA,NA,0.119,0.691,0,0.913,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131112,NA,NA,NA,NA,0.126,0.579,0,0.842,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131119,NA,NA,NA,NA,0.127,0.209,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20131231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140401,NA,NA,NA,NA,0.206,-0.267,0.626,0.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,20140408,NA,NA,NA,NA,0.255,1.131,0,0.804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
